"subject","predicate","object"
"http://de.dbpedia.org/resource/Pequot_War","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pequot-Krieg"
"http://de.dbpedia.org/resource/Pequot-Krieg","http://www.w3.org/2000/01/rdf-schema#label","Pequot-Krieg"
"http://de.dbpedia.org/resource/Pequot-Krieg","http://www.w3.org/2000/01/rdf-schema#comment","Der Pequot-Krieg von 1637 war die erste ernsthafte bewaffnete Auseinandersetzung zwischen den indianischen Ureinwohnern Neuenglands und den britischen Kolonisten. Der Krieg, der am Beginn der Indianerkriege zur Unterwerfung der Indianer Nordamerikas durch die europäischen Siedler stand, endete mit der fast vollständigen Auslöschung der Pequot-Indianer."
"http://de.dbpedia.org/resource/Pequot-Krieg","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Guerre_des_Pequots"
"http://de.dbpedia.org/resource/Pequot-Krieg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピクォート戦争"
"http://de.dbpedia.org/resource/Pequot-Krieg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1207617"
"http://de.dbpedia.org/resource/Pequot-Krieg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wojna_z_Pekotami"
"http://de.dbpedia.org/resource/Pequot-Krieg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0257p5"
"http://de.dbpedia.org/resource/Pequot-Krieg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guerra_pequot"
"http://de.dbpedia.org/resource/Pequot-Krieg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pequot_War"
"http://de.dbpedia.org/resource/Pequot-Krieg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guerra_Pequot"
"http://de.dbpedia.org/resource/Pequot-Krieg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1207617"
"http://de.dbpedia.org/resource/Pequot-Krieg","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/피쿼트_전쟁"
"http://de.dbpedia.org/resource/Pequot-Krieg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pequotská_válka"
"http://de.dbpedia.org/resource/Pequot-Krieg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wohngebiet_Südneuengland.png"
"http://de.dbpedia.org/resource/Pequot-Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1637"
"http://de.dbpedia.org/resource/Pequot-Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Pequot-Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kolonialgeschichte_Nordamerikas"
"http://de.dbpedia.org/resource/Pequot-Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indianerkriege"
"http://de.dbpedia.org/resource/Pequot-Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neuengland"
"http://de.dbpedia.org/resource/Pequot-Krieg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pequot-Krieg"
"http://de.dbpedia.org/resource/Pequot-Krieg","http://dbpedia.org/ontology/wikiPageID",1237162
"http://de.dbpedia.org/resource/Pequot-Krieg","http://dbpedia.org/ontology/wikiPageRevisionID",147566289
"http://de.dbpedia.org/resource/Pequot-Krieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dowdgen.com/dowd/document/pequots.html"
"http://de.dbpedia.org/resource/Pequot-Krieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://bc.barnard.columbia.edu/~rmccaugh/earlyAC/readings/pequot/pequot.pdf"
"http://de.dbpedia.org/resource/Pequot-Krieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://bc.barnard.columbia.edu/~rmccaugh/earlyAC/pequottl.htm"
"http://de.dbpedia.org/resource/Pequot-Krieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dickshovel.com/peq.html"
"http://de.dbpedia.org/resource/Pequot-Krieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.colonialwarsct.org/1637_pequot_history.htm"
"http://de.dbpedia.org/resource/Pequot-Krieg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pequot-Krieg?oldid=147566289"
"http://de.dbpedia.org/resource/Pequot-Krieg","http://dbpedia.org/ontology/abstract","Der Pequot-Krieg von 1637 war die erste ernsthafte bewaffnete Auseinandersetzung zwischen den indianischen Ureinwohnern Neuenglands und den britischen Kolonisten. Der Krieg, der am Beginn der Indianerkriege zur Unterwerfung der Indianer Nordamerikas durch die europäischen Siedler stand, endete mit der fast vollständigen Auslöschung der Pequot-Indianer."
"http://de.dbpedia.org/resource/Pequot-Krieg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wohngebiet_Südneuengland.png?width=300"
"http://de.dbpedia.org/resource/Mystic-Massaker","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pequot-Krieg"
"http://de.wikipedia.org/wiki/Pequot-Krieg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pequot-Krieg"
