"subject","predicate","object"
"http://de.dbpedia.org/resource/Christoph_Stiba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baptistischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Jack_Hyles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baptistischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Robert_Saucy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baptistischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Walter_Klimt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baptistischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Willi_Grün_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baptistischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/John_Piper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baptistischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Gene_Edwards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baptistischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Peter_Scazzero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baptistischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Siegfried_Großmann_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baptistischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Michael_Kißkalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baptistischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Herbert_Sczepan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baptistischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Baptistischer_Geistlicher_(21._Jahrhundert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Baptistischer_Geistlicher_(21._Jahrhundert)","http://www.w3.org/2000/01/rdf-schema#label","Baptistischer Geistlicher (21. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Baptistischer_Geistlicher_(21._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8887074"
"http://de.dbpedia.org/resource/Kategorie:Baptistischer_Geistlicher_(21._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8887074"
"http://de.dbpedia.org/resource/Kategorie:Baptistischer_Geistlicher_(21._Jahrhundert)","http://www.w3.org/2004/02/skos/core#prefLabel","Baptistischer Geistlicher (21. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Baptistischer_Geistlicher_(21._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Baptistischer_Geistlicher_(21._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baptistischer_Geistlicher"
"http://de.dbpedia.org/resource/Kategorie:Baptistischer_Geistlicher_(21._Jahrhundert)","http://dbpedia.org/ontology/wikiPageID",2342082
"http://de.dbpedia.org/resource/Kategorie:Baptistischer_Geistlicher_(21._Jahrhundert)","http://dbpedia.org/ontology/wikiPageRevisionID",118546162
"http://de.dbpedia.org/resource/Kategorie:Baptistischer_Geistlicher_(21._Jahrhundert)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Baptistischer_Geistlicher_(21._Jahrhundert)?oldid=118546162"
"http://de.dbpedia.org/resource/Eduard_Schütz_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baptistischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Rick_Warren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baptistischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Jörg_Swoboda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baptistischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Siegfried_Liebschner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baptistischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Wiard_Popkes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baptistischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Manfred_Otto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baptistischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Edwin_H._Robertson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baptistischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Günter_Balders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baptistischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Peter_Gomes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baptistischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Harvey_Cox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baptistischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Andreas_Malessa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baptistischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Martin_Metzger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baptistischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Winfried_Eisenblätter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baptistischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Olexander_Turtschynow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baptistischer_Geistlicher_(21._Jahrhundert)"
