"subject","predicate","object"
"http://de.dbpedia.org/resource/Ahmad_al-Alawi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islam_in_Frankreich"
"http://de.dbpedia.org/resource/Kategorie:Islam_in_Frankreich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Islam_in_Frankreich","http://www.w3.org/2000/01/rdf-schema#label","Islam in Frankreich"
"http://de.dbpedia.org/resource/Kategorie:Islam_in_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Islam_en_Francia"
"http://de.dbpedia.org/resource/Kategorie:Islam_in_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:프랑스의_이슬람교"
"http://de.dbpedia.org/resource/Kategorie:Islam_in_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Islamismo_na_França"
"http://de.dbpedia.org/resource/Kategorie:Islam_in_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Islám_ve_Francii"
"http://de.dbpedia.org/resource/Kategorie:Islam_in_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Islam_in_Francia"
"http://de.dbpedia.org/resource/Kategorie:Islam_in_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7071031"
"http://de.dbpedia.org/resource/Kategorie:Islam_in_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Islam_en_France"
"http://de.dbpedia.org/resource/Kategorie:Islam_in_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7071031"
"http://de.dbpedia.org/resource/Kategorie:Islam_in_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フランスのイスラム教"
"http://de.dbpedia.org/resource/Kategorie:Islam_in_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ισλάμ_στη_Γαλλία"
"http://de.dbpedia.org/resource/Kategorie:Islam_in_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Islam_di_Perancis"
"http://de.dbpedia.org/resource/Kategorie:Islam_in_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Islam_in_France"
