"subject","predicate","object"
"http://de.dbpedia.org/resource/Flex-Able","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/Death_Metal_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/Decoy_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/Kategorie:Album_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Album_1984","http://www.w3.org/2000/01/rdf-schema#label","Album 1984"
"http://de.dbpedia.org/resource/Kategorie:Album_1984","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1984年のアルバム"
"http://de.dbpedia.org/resource/Kategorie:Album_1984","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Albumy_muzyczne_wydane_w_roku_1984"
"http://de.dbpedia.org/resource/Kategorie:Album_1984","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Άλμπουμ_του_1984"
"http://de.dbpedia.org/resource/Kategorie:Album_1984","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1984ko_musika_diskoak"
"http://de.dbpedia.org/resource/Kategorie:Album_1984","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Álbuns_de_1984"
"http://de.dbpedia.org/resource/Kategorie:Album_1984","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1984년_음반"
"http://de.dbpedia.org/resource/Kategorie:Album_1984","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Alba_roku_1984"
"http://de.dbpedia.org/resource/Kategorie:Album_1984","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1984_albums"
"http://de.dbpedia.org/resource/Kategorie:Album_1984","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7213559"
"http://de.dbpedia.org/resource/Kategorie:Album_1984","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Album_tahun_1984"
"http://de.dbpedia.org/resource/Kategorie:Album_1984","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Album_del_1984"
"http://de.dbpedia.org/resource/Kategorie:Album_1984","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7213559"
"http://de.dbpedia.org/resource/Kategorie:Album_1984","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1984"
"http://de.dbpedia.org/resource/Kategorie:Album_1984","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1984"
"http://de.dbpedia.org/resource/Kategorie:Album_1984","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Muziekalbum_uit_1984"
"http://de.dbpedia.org/resource/Kategorie:Album_1984","http://www.w3.org/2004/02/skos/core#prefLabel","Album 1984"
"http://de.dbpedia.org/resource/Kategorie:Album_1984","http://dbpedia.org/ontology/wikiPageID",5714317
"http://de.dbpedia.org/resource/Kategorie:Album_1984","http://dbpedia.org/ontology/wikiPageRevisionID",116475580
"http://de.dbpedia.org/resource/Kategorie:Album_1984","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Album_1984?oldid=116475580"
"http://de.dbpedia.org/resource/Ride_the_Lightning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/Grace_Under_Pressure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/Uns_geht’s_prima…","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/Like_a_Virgin_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/Private_Dancer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/Powerslave","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/The_Flat_Earth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/Das_Buch_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/Die_sieben_Wunder_der_Welt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/’74_Jailbreak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/Born_in_the_U.S.A.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/Der_nette_Mann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/The_Works","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/Some_Great_Reward","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/The_Red_Hot_Chili_Peppers_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/Die_Kanaken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/Discovery_(Mike-Oldfield-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/Hail_to_England","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/Sign_of_the_Hammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/The_Killing_Fields_(Soundtrack)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/The_Unforgettable_Fire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/Unter_falscher_Flagge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/Junge_Roemer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/About_Face","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/Alchemy:_Dire_Straits_Live","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/Ghostbusters_(Soundtrack)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/Fugazi_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/The_Dungeons_Are_Calling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/The_Honeydrippers:_Volume_One","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/Bon_Jovi_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/Debil_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/Too_Tough_to_Die","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/Legend_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/Diamond_Life","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/Footsteps_in_the_Dark:_Greatest_Hits_Vol._2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/4630_Bochum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/Crêuza_de_mä","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/Love_at_First_Sting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/On_Duke’s_Birthday","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/Bad_Attitude_(Meat-Loaf-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/Perfect_Strangers_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/Ammonia_Avenue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/Milk_and_Honey_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/À_la_carte_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/E2-E4","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/Morbid_Tales","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/Valotte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/Zwesche_Salzjebäck_un_Bier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/Bathory_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/Boulez_Conducts_Zappa:_The_Perfect_Stranger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/Fistful_of_Metal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/Francesco_Zappa_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/In_the_Eye_of_the_Storm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/The_Oi!_of_Sex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/Haunting_the_Chapel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/No_Remorse_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/Purple_Rain_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/1984_(For_the_Love_of_Big_Brother)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/Don’t_Break_the_Oath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/Touch_Dance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/Forever_Young_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/Gates_to_Purgatory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/Heartbeat_City","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/Animalize","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/Red_Sails_in_the_Sunset","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/Victory_(The-Jackson-Five-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/W.A.S.P._(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/Agent_Provocateur_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/Bodyswerve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/Dream_Street","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/Dreamtime_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/Human’s_Lib","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/Reckless_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/Rising_Force","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/Sparkle_in_the_Rain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/The_Best_of_Scorpions_Vol._2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/Them_or_Us","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/%3F_(Fragezeichen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/Cop_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/The_Voice_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/Footloose_(Soundtrack)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/The_Woman_in_Red_(Soundtrack)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/Victims_of_the_Future","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/Out_of_the_Cellar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/Wings_of_Tomorrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/Dar_&_Receber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/Defenders_of_the_Faith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/Lament_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/Juvenile_Delinquent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/Live_Undead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/Welcome_to_the_Pleasuredome","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/Hysteria_(Human-League-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/The_Velveteen_Rabbit_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/War_and_Pain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/The_Blitz_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/Black_’n_Blue_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/Catastrophe_Ballet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/Body_and_Soul_(Joe-Jackson-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/Prior_Convictions","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/Give_My_Regards_to_Broad_Street","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/At_War_with_Satan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/Soda_Stereo_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/Backtrackin’","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/Flex-Able_Leftovers_(EP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/Joe_Satriani_(EP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/Turn_Me_Loose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/Sentence_of_Death","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/Human_Racing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/In_the_Sign_of_Evil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/Under_Wraps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/Carambolage_(Peter-Maffay-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/The_Pros_and_Cons_of_Hitch_Hiking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/Uzed_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/Zoolook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
