"subject","predicate","object"
"http://de.dbpedia.org/resource/Anthony_Joseph_Accardo","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Anthony_Accardo"
"http://de.dbpedia.org/resource/Antonino_Leonardo_Accardo","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Anthony_Accardo"
"http://de.dbpedia.org/resource/Big_Tuna","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Anthony_Accardo"
"http://de.dbpedia.org/resource/Joe_Batters","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Anthony_Accardo"
"http://de.dbpedia.org/resource/Tony_Accardo","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Anthony_Accardo"
"http://de.dbpedia.org/resource/Anthony_Accardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Anthony_Accardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Anthony_Accardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Anthony_Accardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Anthony_Accardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Anthony_Accardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Anthony_Accardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Anthony_Accardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Anthony_Accardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Anthony_Accardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Anthony_Accardo","http://www.w3.org/2000/01/rdf-schema#label","Anthony Accardo"
"http://de.dbpedia.org/resource/Anthony_Accardo","http://www.w3.org/2000/01/rdf-schema#comment","Anthony „Tony“ Joseph Accardo (* 28. April 1906 in Chicago, Illinois; † 22. Mai 1992, ebenda) war ein US-amerikanischer Mobster. Der Italo-Amerikaner war Anführer des Chicago Outfit. Ursprünglich als Antonino Leonardo Accardo geboren, wurde er auch als „Joe Batters“ und „Big Tuna“ bekannt."
"http://de.dbpedia.org/resource/Anthony_Accardo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tony_Accardo"
"http://de.dbpedia.org/resource/Anthony_Accardo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tony_Accardo"
"http://de.dbpedia.org/resource/Anthony_Accardo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.044h59"
"http://de.dbpedia.org/resource/Anthony_Accardo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トニー・アッカルド"
"http://de.dbpedia.org/resource/Anthony_Accardo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q572690"
"http://de.dbpedia.org/resource/Anthony_Accardo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tony_Accardo"
"http://de.dbpedia.org/resource/Anthony_Accardo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tony_Accardo"
"http://de.dbpedia.org/resource/Anthony_Accardo","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Anthony_Accardo"
"http://de.dbpedia.org/resource/Anthony_Accardo","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tony_Accardo"
"http://de.dbpedia.org/resource/Anthony_Accardo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tony_Accardo"
"http://de.dbpedia.org/resource/Anthony_Accardo","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q572690"
"http://de.dbpedia.org/resource/Anthony_Accardo","http://xmlns.com/foaf/0.1/name","Anthony Accardo"
"http://de.dbpedia.org/resource/Anthony_Accardo","http://xmlns.com/foaf/0.1/name","Accardo, Anthony"
"http://de.dbpedia.org/resource/Anthony_Accardo","http://xmlns.com/foaf/0.1/nick","Accardo, Anthony Joseph"
"http://de.dbpedia.org/resource/Anthony_Accardo","http://purl.org/dc/elements/1.1/description","US-amerikanischer Mobster"
"http://de.dbpedia.org/resource/Anthony_Accardo","http://xmlns.com/foaf/0.1/givenName","Anthony"
"http://de.dbpedia.org/resource/Anthony_Accardo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1992"
