"subject","predicate","object"
"http://de.dbpedia.org/resource/Mingus_at_the_Bohemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Mingus_at_the_Bohemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mingus_at_the_Bohemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Mingus_at_the_Bohemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Mingus_at_the_Bohemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Mingus_at_the_Bohemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Mingus_at_the_Bohemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Mingus_at_the_Bohemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Mingus_at_the_Bohemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Mingus_at_the_Bohemia","http://www.w3.org/2000/01/rdf-schema#label","Mingus at the Bohemia"
"http://de.dbpedia.org/resource/Mingus_at_the_Bohemia","http://www.w3.org/2000/01/rdf-schema#comment","Mingus At The Bohemia ist ein Jazzalbum von Charles Mingus, das am 23. Dezember 1955 live im New Yorker Club ""Cafe Bohemia"" aufgenommen und vom Musiker-eigenen Label Debut Records veröffentlicht wurde. Die weiteren Aufnahmen dieses Live-Konzerts wurden unter dem Titel The Charles Mingus Quintet + Max Roach veröffentlicht."
"http://de.dbpedia.org/resource/Mingus_at_the_Bohemia","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1936717"
"http://de.dbpedia.org/resource/Mingus_at_the_Bohemia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mingus_at_the_Bohemia"
"http://de.dbpedia.org/resource/Mingus_at_the_Bohemia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1936717"
"http://de.dbpedia.org/resource/Mingus_at_the_Bohemia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mingus_at_the_Bohemia"
"http://de.dbpedia.org/resource/Mingus_at_the_Bohemia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03czmm7"
"http://de.dbpedia.org/resource/Mingus_at_the_Bohemia","http://xmlns.com/foaf/0.1/name","Mingus At The Bohemia"
"http://de.dbpedia.org/resource/Mingus_at_the_Bohemia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Jazz)"
"http://de.dbpedia.org/resource/Mingus_at_the_Bohemia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Live-Album"
"http://de.dbpedia.org/resource/Mingus_at_the_Bohemia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Charles-Mingus-Album"
"http://de.dbpedia.org/resource/Mingus_at_the_Bohemia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1955"
"http://de.dbpedia.org/resource/Mingus_at_the_Bohemia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mingus_at_the_Bohemia"
"http://de.dbpedia.org/resource/Mingus_at_the_Bohemia","http://dbpedia.org/ontology/wikiPageID",2875143
"http://de.dbpedia.org/resource/Mingus_at_the_Bohemia","http://dbpedia.org/ontology/wikiPageRevisionID",147746938
"http://de.dbpedia.org/resource/Mingus_at_the_Bohemia","http://de.dbpedia.org/property/jahr",1955
"http://de.dbpedia.org/resource/Mingus_at_the_Bohemia","http://de.dbpedia.org/property/nächstes","The Charles Mingus Quintet + Max Roach"
"http://de.dbpedia.org/resource/Mingus_at_the_Bohemia","http://de.dbpedia.org/property/typ","Live"
"http://de.dbpedia.org/resource/Mingus_at_the_Bohemia","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mingus_at_the_Bohemia?oldid=147746938"
"http://de.dbpedia.org/resource/Mingus_at_the_Bohemia","http://dbpedia.org/ontology/abstract","Mingus At The Bohemia ist ein Jazzalbum von Charles Mingus, das am 23. Dezember 1955 live im New Yorker Club ""Cafe Bohemia"" aufgenommen und vom Musiker-eigenen Label Debut Records veröffentlicht wurde. Die weiteren Aufnahmen dieses Live-Konzerts wurden unter dem Titel The Charles Mingus Quintet + Max Roach veröffentlicht."
"http://de.dbpedia.org/resource/Mingus_at_the_Bohemia","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Charles_Mingus"
"http://de.dbpedia.org/resource/Mingus_at_the_Bohemia","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Mingus_at_the_Bohemia","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tenorsaxophon"
"http://de.dbpedia.org/resource/Mingus_at_the_Bohemia","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Mingus_at_the_Bohemia","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/Mingus_at_the_Bohemia","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Posaune"
"http://de.dbpedia.org/resource/Mingus_at_the_Bohemia","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazz"
"http://de.dbpedia.org/resource/Mingus_at_the_Bohemia","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/Mingus_at_the_Bohemia","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Posaune"
"http://de.dbpedia.org/resource/Mingus_at_the_Bohemia","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Mingus_at_the_Bohemia","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tenorsaxophon"
"http://de.dbpedia.org/resource/Mingus_at_the_Bohemia","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Mingus_at_the_Bohemia","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Mingus_at_the_Bohemia","http://dbpedia.org/ontology/musicFormat","LP, CD"
"http://de.dbpedia.org/resource/Mingus_at_the_Bohemia","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Jazzical_Moods"
"http://de.dbpedia.org/resource/Mingus_at_the_Bohemia","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Debut_Records"
"http://de.dbpedia.org/resource/Mingus_at_the_Bohemia","http://dbpedia.org/ontology/totalTracks",6
"http://de.dbpedia.org/resource/Jazzical_Moods","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Mingus_at_the_Bohemia"
"http://de.dbpedia.org/resource/Mingus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mingus_at_the_Bohemia"
"http://de.wikipedia.org/wiki/Mingus_at_the_Bohemia","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mingus_at_the_Bohemia"
