"subject","predicate","object"
"http://de.dbpedia.org/resource/Firma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Gesetzliche_Erbfolge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Berufsname","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Gesellschaftsrecht_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Obligationenrecht_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Schweiz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Schweiz)","http://www.w3.org/2000/01/rdf-schema#label","Privatrecht (Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9089103"
"http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9089103"
"http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Schweiz)","http://www.w3.org/2004/02/skos/core#prefLabel","Privatrecht (Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Schweiz)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Privatrechtsgeschichte"
