"subject","predicate","object"
"http://de.dbpedia.org/resource/CRB_Haus_Burgund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/CRB_Haus_Burgund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/CRB_Haus_Burgund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/CRB_Haus_Burgund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/CRB_Haus_Burgund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/CRB_Haus_Burgund","http://www.w3.org/2000/01/rdf-schema#label","CRB Haus Burgund"
"http://de.dbpedia.org/resource/CRB_Haus_Burgund","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/CRB_Haus_Burgund","http://www.w3.org/2000/01/rdf-schema#comment","Das Haus Burgund (französisch Maison de Bourgogne) in Mainz ist eine Einrichtung des Regionalrats der Region Burgund (frz. Conseil régional de Bourgogne) in der Landeshauptstadt von Rheinland-Pfalz Mainz."
"http://de.dbpedia.org/resource/CRB_Haus_Burgund","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1024261"
"http://de.dbpedia.org/resource/CRB_Haus_Burgund","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1024261"
"http://de.dbpedia.org/resource/CRB_Haus_Burgund","http://www.georss.org/georss/point","50.003905 8.269489"
"http://de.dbpedia.org/resource/CRB_Haus_Burgund","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.0039
"http://de.dbpedia.org/resource/CRB_Haus_Burgund","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.26949
"http://de.dbpedia.org/resource/CRB_Haus_Burgund","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_fr_Bourgogne.svg"
"http://de.dbpedia.org/resource/CRB_Haus_Burgund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Rheinland-Pfalz)"
"http://de.dbpedia.org/resource/CRB_Haus_Burgund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Bourgogne-Franche-Comté)"
"http://de.dbpedia.org/resource/CRB_Haus_Burgund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Rheinland-Pfalz)"
"http://de.dbpedia.org/resource/CRB_Haus_Burgund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Mainz)"
"http://de.dbpedia.org/resource/CRB_Haus_Burgund","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/CRB_Haus_Burgund"
"http://de.dbpedia.org/resource/CRB_Haus_Burgund","http://dbpedia.org/ontology/wikiPageID",6222440
"http://de.dbpedia.org/resource/CRB_Haus_Burgund","http://dbpedia.org/ontology/wikiPageRevisionID",152632153
"http://de.dbpedia.org/resource/CRB_Haus_Burgund","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haus-burgund.de/"
"http://de.dbpedia.org/resource/CRB_Haus_Burgund","http://dbpedia.org/ontology/wikiPageExternalLink","http://mainz.de/WGAPublisher/online/html/default/hthn-6lzg6g.de.html"
"http://de.dbpedia.org/resource/CRB_Haus_Burgund","http://de.dbpedia.org/property/ew",8269489
"http://de.dbpedia.org/resource/CRB_Haus_Burgund","http://de.dbpedia.org/property/ns",50003905
"http://de.dbpedia.org/resource/CRB_Haus_Burgund","http://de.dbpedia.org/property/region","DE-RP"
"http://de.dbpedia.org/resource/CRB_Haus_Burgund","http://de.dbpedia.org/property/text","Beschreibung auf der Seite der Stadt Mainz"
"http://de.dbpedia.org/resource/CRB_Haus_Burgund","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/CRB_Haus_Burgund","http://de.dbpedia.org/property/url","http://mainz.de/WGAPublisher/online/html/default/hthn-6lzg6g.de.html"
"http://de.dbpedia.org/resource/CRB_Haus_Burgund","http://de.dbpedia.org/property/wayback",20130404190707
"http://de.dbpedia.org/resource/CRB_Haus_Burgund","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/CRB_Haus_Burgund?oldid=152632153"
"http://de.dbpedia.org/resource/CRB_Haus_Burgund","http://dbpedia.org/ontology/abstract","Das Haus Burgund (französisch Maison de Bourgogne) in Mainz ist eine Einrichtung des Regionalrats der Region Burgund (frz. Conseil régional de Bourgogne) in der Landeshauptstadt von Rheinland-Pfalz Mainz."
"http://de.dbpedia.org/resource/CRB_Haus_Burgund","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_fr_Bourgogne.svg?width=300"
"http://de.wikipedia.org/wiki/CRB_Haus_Burgund","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/CRB_Haus_Burgund"
