"subject","predicate","object"
"http://de.dbpedia.org/resource/Lindley_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/23–24_Leinster_Gardens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_der_City_of_Westminster","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/Big_Ben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/Buckingham_Palace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/Institute_of_Contemporary_Arts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster","http://www.w3.org/2000/01/rdf-schema#label","Bauwerk in der City of Westminster"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Bangunan_dan_struktur_di_Westminster"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_Westminster"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8325850"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8325850"
