"subject","predicate","object"
"http://de.dbpedia.org/resource/Fontaine-Fourches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Fontaine-Fourches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Fontaine-Fourches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Fontaine-Fourches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Fontaine-Fourches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Fontaine-Fourches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Fontaine-Fourches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Fontaine-Fourches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Fontaine-Fourches","http://www.w3.org/2000/01/rdf-schema#label","Fontaine-Fourches"
"http://de.dbpedia.org/resource/Fontaine-Fourches","http://www.w3.org/2000/01/rdf-schema#comment","Fontaine-Fourches ist eine französische Gemeinde mit 596 Einwohnern (Stand 1. Januar 2013) im Département Seine-et-Marne in der Region Île-de-France. Sie gehört zum Arrondissement Provins und zum Kanton Bray-sur-Seine. Die Einwohner nennen sich Fourchois."
"http://de.dbpedia.org/resource/Fontaine-Fourches","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fontaine-Fourches"
"http://de.dbpedia.org/resource/Fontaine-Fourches","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fontaine-Fourches"
"http://de.dbpedia.org/resource/Fontaine-Fourches","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fontaine-Fourches"
"http://de.dbpedia.org/resource/Fontaine-Fourches","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q252465"
"http://de.dbpedia.org/resource/Fontaine-Fourches","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fontaine-Fourches"
"http://de.dbpedia.org/resource/Fontaine-Fourches","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qh2l1"
"http://de.dbpedia.org/resource/Fontaine-Fourches","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fontaine-Fourches"
"http://de.dbpedia.org/resource/Fontaine-Fourches","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Fontaine-Fourches"
"http://de.dbpedia.org/resource/Fontaine-Fourches","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fontaine-Fourches"
"http://de.dbpedia.org/resource/Fontaine-Fourches","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Fontaine-Fourches"
"http://de.dbpedia.org/resource/Fontaine-Fourches","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q252465"
"http://de.dbpedia.org/resource/Fontaine-Fourches","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fontaine-Fourches"
"http://de.dbpedia.org/resource/Fontaine-Fourches","http://www.georss.org/georss/point","48.410859 3.401299"
"http://de.dbpedia.org/resource/Fontaine-Fourches","http://xmlns.com/foaf/0.1/name","Fontaine-Fourches"
