"subject","predicate","object"
"http://de.dbpedia.org/resource/Evangelische_Partnerhilfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Evangelische_Partnerhilfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Evangelische_Partnerhilfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Evangelische_Partnerhilfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Evangelische_Partnerhilfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Evangelische_Partnerhilfe","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Evangelische_Partnerhilfe","http://www.w3.org/2000/01/rdf-schema#label","Evangelische Partnerhilfe"
"http://de.dbpedia.org/resource/Evangelische_Partnerhilfe","http://www.w3.org/2000/01/rdf-schema#comment","Die Evangelische Partnerhilfe e.V., gegründet am 19. Dezember 2005, ist ein kirchlicher Hilfsverein in Hannover. Die Geschäftsstelle hat ihren Sitz im Haus kirchlicher Dienste der Evangelisch-lutherischen Landeskirche Hannovers in der Archivstraße."
"http://de.dbpedia.org/resource/Evangelische_Partnerhilfe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1381062"
"http://de.dbpedia.org/resource/Evangelische_Partnerhilfe","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1381062"
"http://de.dbpedia.org/resource/Evangelische_Partnerhilfe","http://www.georss.org/georss/point","52.0 9.0"
"http://de.dbpedia.org/resource/Evangelische_Partnerhilfe","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.0
"http://de.dbpedia.org/resource/Evangelische_Partnerhilfe","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.0
"http://de.dbpedia.org/resource/Evangelische_Partnerhilfe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haus_kirchlicher_Dienste_der_Evangelisch-lutherischen_Landeskirche_Hannovers,_Archivstraße_3_Hannover.jpg"
"http://de.dbpedia.org/resource/Evangelische_Partnerhilfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_kirchlicher_Dienste_der_Evangelisch-lutherischen_Landeskirche_Hannovers"
"http://de.dbpedia.org/resource/Evangelische_Partnerhilfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Calenberger_Neustadt"
"http://de.dbpedia.org/resource/Evangelische_Partnerhilfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Verband"
"http://de.dbpedia.org/resource/Evangelische_Partnerhilfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_2005"
"http://de.dbpedia.org/resource/Evangelische_Partnerhilfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinigte_Evangelisch-Lutherische_Kirche_Deutschlands"
"http://de.dbpedia.org/resource/Evangelische_Partnerhilfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religiöser_Verein_(Hannover)"
"http://de.dbpedia.org/resource/Evangelische_Partnerhilfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelische_Kirche_in_Deutschland"
"http://de.dbpedia.org/resource/Evangelische_Partnerhilfe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Evangelische_Partnerhilfe"
"http://de.dbpedia.org/resource/Evangelische_Partnerhilfe","http://dbpedia.org/ontology/wikiPageID",7091468
"http://de.dbpedia.org/resource/Evangelische_Partnerhilfe","http://dbpedia.org/ontology/wikiPageRevisionID",146137416
"http://de.dbpedia.org/resource/Evangelische_Partnerhilfe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ev-partnerhilfe.de/"
"http://de.dbpedia.org/resource/Evangelische_Partnerhilfe","http://de.dbpedia.org/property/ew",9
"http://de.dbpedia.org/resource/Evangelische_Partnerhilfe","http://de.dbpedia.org/property/ns",52
"http://de.dbpedia.org/resource/Evangelische_Partnerhilfe","http://de.dbpedia.org/property/region","DE-NI"
"http://de.dbpedia.org/resource/Evangelische_Partnerhilfe","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Evangelische_Partnerhilfe","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Evangelische_Partnerhilfe?oldid=146137416"
"http://de.dbpedia.org/resource/Evangelische_Partnerhilfe","http://dbpedia.org/ontology/abstract","Die Evangelische Partnerhilfe e.V., gegründet am 19. Dezember 2005, ist ein kirchlicher Hilfsverein in Hannover. Die Geschäftsstelle hat ihren Sitz im Haus kirchlicher Dienste der Evangelisch-lutherischen Landeskirche Hannovers in der Archivstraße."
