"subject","predicate","object"
"http://de.dbpedia.org/resource/Sunrise_Records","http://www.w3.org/2000/01/rdf-schema#label","Sunrise Records"
"http://de.dbpedia.org/resource/Sunrise_Records","http://www.w3.org/2000/01/rdf-schema#comment","Sunrise Records war ein US-amerikanisches Jazz und Rhythm and Blues-Plattenlabel, das von 1947 bis 1949 bestand. Das in New York City ansässige unabhängige Label Sunrise Records wurde im April 1947 von Leonard Evans gegründet. Es produzierte in der zweiten Hälfte der 40er Jahre Schallplatten für den afroamerikanischen Markt; dort erschienen vor allem Jazz und Rhythm and Blues-Aufnahmen von Al Hibbler (dem früheren Bandsänger im Duke Ellington Orchestra), Mercer Ellington, Earl Hines, Milt Larkin, Johnny Hartman, Curley Hamner und Johnny Hodges sowie Gospelmusik. Das finanziell mit dem Label Miracle Records verbundene Unternehmen befand sich in 307 Lenox Avenue. Die frühen Aufnahmen des Labels wurden von Mercer Ellington produziert, der dafür sorgte, dass bei vielen Aufnahmen Musiker aus Du"
"http://de.dbpedia.org/resource/Sunrise_Records","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q187820"
"http://de.dbpedia.org/resource/Sunrise_Records","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sunrise_Records"
"http://de.dbpedia.org/resource/Sunrise_Records","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q187820"
"http://de.dbpedia.org/resource/Sunrise_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel"
"http://de.dbpedia.org/resource/Sunrise_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independent-Label"
"http://de.dbpedia.org/resource/Sunrise_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Label"
"http://de.dbpedia.org/resource/Sunrise_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:R&B-Label"
"http://de.dbpedia.org/resource/Sunrise_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sunrise_Records"
"http://de.dbpedia.org/resource/Sunrise_Records","http://dbpedia.org/ontology/wikiPageID",5451882
"http://de.dbpedia.org/resource/Sunrise_Records","http://dbpedia.org/ontology/wikiPageRevisionID",146224799
"http://de.dbpedia.org/resource/Sunrise_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.78discography.com/SunriseChi.htm"
"http://de.dbpedia.org/resource/Sunrise_Records","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Jazz"
"http://de.dbpedia.org/resource/Sunrise_Records","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Gospel"
"http://de.dbpedia.org/resource/Sunrise_Records","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Rhythm_and_Blues"
"http://de.dbpedia.org/resource/Sunrise_Records","http://de.dbpedia.org/property/gründer","Leonard Evans"
"http://de.dbpedia.org/resource/Sunrise_Records","http://de.dbpedia.org/property/name","Sunrise Records"
"http://de.dbpedia.org/resource/Sunrise_Records","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Sunrise_Records","http://de.dbpedia.org/property/aktiv",1947
"http://de.dbpedia.org/resource/Sunrise_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sunrise_Records?oldid=146224799"
"http://de.dbpedia.org/resource/Sunrise_Records","http://dbpedia.org/ontology/abstract","Sunrise Records war ein US-amerikanisches Jazz und Rhythm and Blues-Plattenlabel, das von 1947 bis 1949 bestand. Das in New York City ansässige unabhängige Label Sunrise Records wurde im April 1947 von Leonard Evans gegründet. Es produzierte in der zweiten Hälfte der 40er Jahre Schallplatten für den afroamerikanischen Markt; dort erschienen vor allem Jazz und Rhythm and Blues-Aufnahmen von Al Hibbler (dem früheren Bandsänger im Duke Ellington Orchestra), Mercer Ellington, Earl Hines, Milt Larkin, Johnny Hartman, Curley Hamner und Johnny Hodges sowie Gospelmusik. Das finanziell mit dem Label Miracle Records verbundene Unternehmen befand sich in 307 Lenox Avenue. Die frühen Aufnahmen des Labels wurden von Mercer Ellington produziert, der dafür sorgte, dass bei vielen Aufnahmen Musiker aus Duke Ellingtons Band zum Zuge kamen. Auch besaßen Ellington selbst, Dr. Arthur Logan, Ellingtons persönlicher Arzt, und der Schallplattenproduzent Mayo „Ink“ Williams Anteile an der Firma. Nach dem finanziellen Ende der Firma (dem wenige Monate das der Firma Miracle folgen sollte), übernahm Leonard Chess die Rechte an den Aufnahmen, meist die Al Hibbler-Schallplatten, die dann auf einer 10-inch-LP 1956 von Argo Records wiederveröffentlicht wurden. Die Johnny Hodges-Titel wurden von Mercer Ellington für sein Mercer-Label übernommen und später an Bob Weinstocks Label Prestige Records verkauft. Das Label Sunrise Records ist nicht zu verwechseln mit dem gleichnamigen Sublabel von Victor Records, das Anfang der 1930er Jahre bestand."
"http://de.wikipedia.org/wiki/Sunrise_Records","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sunrise_Records"
