"subject","predicate","object"
"http://de.dbpedia.org/resource/Koha_Ditore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://de.dbpedia.org/resource/Koha_Ditore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Koha_Ditore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Koha_Ditore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Koha_Ditore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Koha_Ditore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://de.dbpedia.org/resource/Koha_Ditore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Koha_Ditore","http://www.w3.org/2000/01/rdf-schema#label","Koha Ditore"
"http://de.dbpedia.org/resource/Koha_Ditore","http://www.w3.org/2000/01/rdf-schema#comment","Koha Ditore (deutsch: Tägliche Zeit) ist eine albanischsprachige Zeitung, die im Kosovo und in Albanien seit 1997 erscheint. Die Zeitung ist mit einer verkauften Auflage von etwa 12.000 Exemplaren pro Tag die einflussreichste Zeitung im Kosovo. Die Zeitung berichtet hauptsächlich über Politik, Kultur, Sport und lokale Nachrichten."
"http://de.dbpedia.org/resource/Koha_Ditore","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Koha_Ditore"
"http://de.dbpedia.org/resource/Koha_Ditore","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Koha_Ditore"
"http://de.dbpedia.org/resource/Koha_Ditore","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Koha_ditore"
"http://de.dbpedia.org/resource/Koha_Ditore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1778459"
"http://de.dbpedia.org/resource/Koha_Ditore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.093tv9"
"http://de.dbpedia.org/resource/Koha_Ditore","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1778459"
"http://de.dbpedia.org/resource/Koha_Ditore","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Koha_Ditore"
"http://de.dbpedia.org/resource/Koha_Ditore","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Koha-Ditore-Logo.png"
"http://de.dbpedia.org/resource/Koha_Ditore","http://purl.org/dc/elements/1.1/description","kosovo-albanische Tageszeitung"
"http://de.dbpedia.org/resource/Koha_Ditore","http://purl.org/dc/elements/1.1/publisher","Koha Group"
"http://de.dbpedia.org/resource/Koha_Ditore","http://xmlns.com/foaf/0.1/page","http://www.koha.net/"
"http://de.dbpedia.org/resource/Koha_Ditore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1997"
"http://de.dbpedia.org/resource/Koha_Ditore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Kosovo)"
"http://de.dbpedia.org/resource/Koha_Ditore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Kosovo)"
"http://de.dbpedia.org/resource/Koha_Ditore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albanischsprachige_Zeitung"
"http://de.dbpedia.org/resource/Koha_Ditore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Koha_Ditore"
"http://de.dbpedia.org/resource/Koha_Ditore","http://dbpedia.org/ontology/wikiPageID",4614383
"http://de.dbpedia.org/resource/Koha_Ditore","http://dbpedia.org/ontology/wikiPageRevisionID",140759301
"http://de.dbpedia.org/resource/Koha_Ditore","http://dbpedia.org/ontology/wikiPageExternalLink","http://archiv.medienhilfe.ch/Projekte/KOS/KOHA/koha_ditore.htm"
"http://de.dbpedia.org/resource/Koha_Ditore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.koha.net"
"http://de.dbpedia.org/resource/Koha_Ditore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.koha.net/"
"http://de.dbpedia.org/resource/Koha_Ditore","http://de.dbpedia.org/property/bild",300
"http://de.dbpedia.org/resource/Koha_Ditore","http://de.dbpedia.org/property/chefred","http://de.dbpedia.org/resource/Ylber_Hysa"
"http://de.dbpedia.org/resource/Koha_Ditore","http://de.dbpedia.org/property/erstausgabeJahr",1997
"http://de.dbpedia.org/resource/Koha_Ditore","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Koha_Ditore?oldid=140759301"
"http://de.dbpedia.org/resource/Koha_Ditore","http://dbpedia.org/ontology/abstract","Koha Ditore (deutsch: Tägliche Zeit) ist eine albanischsprachige Zeitung, die im Kosovo und in Albanien seit 1997 erscheint. Die Zeitung ist mit einer verkauften Auflage von etwa 12.000 Exemplaren pro Tag die einflussreichste Zeitung im Kosovo. Die Zeitung wird unter der Aufsicht von Flaka Surroi veröffentlicht, der Schwester von Veton Surroi, einem bekannten albanischen kosovarischen Publizisten und Politiker, der ebenfalls der Begründer der Partei ORA ist. Bis Ende 2004 wurde die Zeitung von ihm herausgegeben, doch er übergab den Vorsitz seiner Schwester, da er sich auf seine politische Karriere konzentrieren möchte. Die Zeitung berichtet hauptsächlich über Politik, Kultur, Sport und lokale Nachrichten."
"http://de.dbpedia.org/resource/Koha_Ditore","http://dbpedia.org/ontology/circulation",10000
"http://de.dbpedia.org/resource/Koha_Ditore","http://dbpedia.org/ontology/editor","http://de.dbpedia.org/resource/Flaka_Surroi"
"http://de.dbpedia.org/resource/Koha_Ditore","http://dbpedia.org/ontology/frequencyOfPublication","täglich"
"http://de.dbpedia.org/resource/Koha_Ditore","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Koha-Ditore-Logo.png?width=300"
"http://de.dbpedia.org/resource/Koha_Ditore","http://dbpedia.org/ontology/title","Koha Ditore"
"http://de.dbpedia.org/resource/Koha","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Koha_Ditore"
"http://de.wikipedia.org/wiki/Koha_Ditore","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Koha_Ditore"
