"subject","predicate","object"
"http://de.dbpedia.org/resource/Eigentumsverhältnis","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Eigentum"
"http://de.dbpedia.org/resource/Privateigentum","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Eigentum"
"http://de.dbpedia.org/resource/Staatseigentum","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Eigentum"
"http://de.dbpedia.org/resource/Eigentum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Eigentum","http://www.w3.org/2000/01/rdf-schema#label","Eigentum"
"http://de.dbpedia.org/resource/Eigentum","http://www.w3.org/2000/01/rdf-schema#comment","Eigentum (Lehnübersetzung aus dem lat. proprietas zu proprius „eigen“) bezeichnet die umfassendste Sachherrschaft, welche die Rechtsordnung an einer Sache oder einem immateriellen Gut zulässt. Bei letzterem spricht man von geistigem Eigentum. Merkmale moderner Formen des Eigentums sind die rechtliche Zuordnung von materiellen oder immateriellen Gütern zu einer natürlichen oder juristischen Person, die Anerkennung der beliebigen Verfügungsgewalt des Eigentümers und die Beschränkung des Eigentümerbeliebens durch Gesetze. Eigentum ist in den meisten Verfassungen als Grundrecht geschützt, aber nicht inhaltlich bestimmt. Der materiale Gehalt des Eigentums ergibt sich aus einer Vielzahl von Gesetzen des Privatrechts und Öffentlichen Rechts (Bodenrecht, Mietrecht, Kaufrecht, Denkmalschutz, Umwelt"
"http://de.dbpedia.org/resource/Eigentum","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/財産権"
"http://de.dbpedia.org/resource/Eigentum","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Propriété"
"http://de.dbpedia.org/resource/Eigentum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Property"
"http://de.dbpedia.org/resource/Eigentum","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ατομική_ιδιοκτησία"
"http://de.dbpedia.org/resource/Eigentum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Proprietà_(diritto)"
"http://de.dbpedia.org/resource/Eigentum","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Properti"
"http://de.dbpedia.org/resource/Eigentum","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6422240"
"http://de.dbpedia.org/resource/Eigentum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wrt"
"http://de.dbpedia.org/resource/Eigentum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eigendom"
"http://de.dbpedia.org/resource/Eigentum","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Majetek"
"http://de.dbpedia.org/resource/Eigentum","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/재산권"
"http://de.dbpedia.org/resource/Eigentum","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Majątek"
"http://de.dbpedia.org/resource/Eigentum","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Propriedade_(direito)"
"http://de.dbpedia.org/resource/Eigentum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Propiedad"
"http://de.dbpedia.org/resource/Eigentum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6422240"
"http://de.dbpedia.org/resource/Eigentum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialethik"
"http://de.dbpedia.org/resource/Eigentum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Philosophie"
"http://de.dbpedia.org/resource/Eigentum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsordnung"
"http://de.dbpedia.org/resource/Eigentum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachenrecht"
"http://de.dbpedia.org/resource/Eigentum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrechtsgeschichte"
"http://de.dbpedia.org/resource/Eigentum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Eigentum"
"http://de.dbpedia.org/resource/Eigentum","http://dbpedia.org/ontology/wikiPageID",1236
"http://de.dbpedia.org/resource/Eigentum","http://dbpedia.org/ontology/wikiPageRevisionID",158499887
"http://de.dbpedia.org/resource/Eigentum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coll.mpg.de/?q=node/625#_Toc535567670"
"http://de.dbpedia.org/resource/Eigentum","http://dbpedia.org/ontology/wikiPageExternalLink","http://plato.stanford.edu/entries/property/"
"http://de.dbpedia.org/resource/Eigentum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ordnungspolitisches-portal.com/03_03_Prinzipien.htm"
"http://de.dbpedia.org/resource/Eigentum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uni-trier.de/fileadmin/fb5/inst/IRP/Bitburger_Gespraeche_Einzeldokumente/BitburgerGespr_2004_I_Koenig_127_150_geschuetzt.pdf"
"http://de.dbpedia.org/resource/Eigentum","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Eigentum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Eigentum?oldid=158499887"
"http://de.dbpedia.org/resource/Eigentum","http://dbpedia.org/ontology/abstract","Eigentum (Lehnübersetzung aus dem lat. proprietas zu proprius „eigen“) bezeichnet die umfassendste Sachherrschaft, welche die Rechtsordnung an einer Sache oder einem immateriellen Gut zulässt. Bei letzterem spricht man von geistigem Eigentum. Merkmale moderner Formen des Eigentums sind die rechtliche Zuordnung von materiellen oder immateriellen Gütern zu einer natürlichen oder juristischen Person, die Anerkennung der beliebigen Verfügungsgewalt des Eigentümers und die Beschränkung des Eigentümerbeliebens durch Gesetze. Eigentum ist in den meisten Verfassungen als Grundrecht geschützt, aber nicht inhaltlich bestimmt. Der materiale Gehalt des Eigentums ergibt sich aus einer Vielzahl von Gesetzen des Privatrechts und Öffentlichen Rechts (Bodenrecht, Mietrecht, Kaufrecht, Denkmalschutz, Umweltrecht, Steuergesetze etc.; als Besonderheit: Tierschutz) oder gerichtlichen Präzedenzfällen. Man spricht daher auch von Eigentum als einem „Bündel von Rechten und Berechtigungen“, das die Beziehungen und das Handeln zwischen Personen symbolisiert. Der Gehalt des Eigentumsbegriffs ist nicht statisch und naturgegeben, sondern entwickelt sich im Laufe der Zeit durch die gewohnheitsrechtliche Praxis, Rechtsprechung und Gesetzgebung. Das Institut des Eigentums ist außer in der Rechtswissenschaft Gegenstand verschiedener Wissenschaften. Die Rechts- und Sozialphilosophie fragt nach der Begründung und Rechtfertigung von Eigentum; die Soziologie befasst sich mit der Entstehung, der gesellschaftlichen Bedeutung und den Folgen der Institutionalisierung von Eigentum (Macht, Status, Soziale Ungleichheit), die Geschichtswissenschaft mit dem Einfluss auf und die Prägung durch die historische Entwicklung, die Politikwissenschaft mit den Folgen und möglichen Wirkungen der Gestaltung der Eigentumsordnung. Die Ethnologie untersucht Eigentumsverhältnisse in unterschiedlichen menschlichen Gesellschaften. In der Ökonomie sowie in anderen Wirtschaftswissenschaften gilt ein gesetzlich gesichertes und möglichst unantastbares Eigentumsrecht als wichtige Grundlage für ein funktionierendes Wirtschaftssystem. Vom Eigentum zu unterscheiden ist der Besitz, der sich auf die tatsächliche Herrschaft über eine Sache bezieht. Bei Miete oder Leihe fallen Eigentum und Besitz regelmäßig auseinander. Wenn der Besitzer nicht durch einen formalen Vertrag (z. B. Mietvertrag) geschützt ist, kann der Eigentümer die Herausgabe einer Sache (z. B. von einem Finder oder Dieb) verlangen. Im Mietvertrag wird der Mieter Besitzer, der Vermieter bleibt jedoch Eigentümer. Der Mieter erhält also die tatsächliche Sachherrschaft, kann aber den gemieteten Gegenstand nicht als Aktivposten (Vermögen) in seiner Bilanz verbuchen. Dies kann nur der Vermieter (Eigentümer). Daraus wird deutlich, dass Eigentum ein Vermögensrecht ist. Ökonomischen Wert hat nicht der Gegenstand an sich, sondern nur der Eigentumstitel, der mit dem Besitz (dem tatsächlichen „Haben“) nicht zusammenfallen muss, sondern ein zusätzlich zum Gegenstand bestehender abstrakter Rechtstitel ist. Wo keine solche Eigentumstitel existieren, kann daher auch keine Geldwirtschaft existieren. Die Dokumentation von Eigentum kann an einen Rechtstitel oder die Eintragung in ein Register (z. B. Grundbuch) gebunden sein. Der Eigentümer von Booten und Schiffen heißt Eigner, deren Zusammenschluss Eignergemeinschaft."
"http://de.dbpedia.org/resource/Eigentum","http://dbpedia.org/ontology/individualisedGnd","4013793-4"
"http://de.dbpedia.org/resource/Eigentümer","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Eigentum"
"http://de.dbpedia.org/resource/Eigentumsordnung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Eigentum"
"http://de.dbpedia.org/resource/Charles_Comiskey","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Eigentum"
"http://de.dbpedia.org/resource/Hab_und_Gut","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Eigentum"
"http://de.dbpedia.org/resource/Garantie_des_Eigentums","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Eigentum"
"http://de.dbpedia.org/resource/Recht_auf_Achtung_des_Eigentums","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Eigentum"
