"subject","predicate","object"
"http://de.dbpedia.org/resource/Dschamahirija","http://www.w3.org/2000/01/rdf-schema#label","Dschamahirija"
"http://de.dbpedia.org/resource/Dschamahirija","http://www.w3.org/2000/01/rdf-schema#comment","Dschamahiriyya (oft Dschamahirija, manchmal auch Jamahiriyya geschrieben; arabisch جماهيرية , DMG ǧamāhīriyya) ist eine neue Substantivbildung (aus der Pluralform: arabisch  جماهير, DMG ǧamāhīr ‚Volksmassen‘ als Abstraktum in der Bedeutung von Republik), die „Herrschaft der Massen“ bedeutet. Sinngemäß wäre es mit Volksrepublik oder Volksmassenrepublik zu übersetzen und als Form einer Direktdemokratie zu verstehen."
"http://de.dbpedia.org/resource/Dschamahirija","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jamahiriya"
"http://de.dbpedia.org/resource/Dschamahirija","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャマーヒリーヤ"
"http://de.dbpedia.org/resource/Dschamahirija","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dżamahirijja"
"http://de.dbpedia.org/resource/Dschamahirija","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/자마히리야"
"http://de.dbpedia.org/resource/Dschamahirija","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Džamáhíríje"
"http://de.dbpedia.org/resource/Dschamahirija","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q386751"
"http://de.dbpedia.org/resource/Dschamahirija","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yamahiriya"
"http://de.dbpedia.org/resource/Dschamahirija","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q386751"
"http://de.dbpedia.org/resource/Dschamahirija","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Das_Gruene_Buch.svg"
"http://de.dbpedia.org/resource/Dschamahirija","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Libyen)"
"http://de.dbpedia.org/resource/Dschamahirija","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Republik"
"http://de.dbpedia.org/resource/Dschamahirija","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Burkina_Faso)"
"http://de.dbpedia.org/resource/Dschamahirija","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dschamahirija"
"http://de.dbpedia.org/resource/Dschamahirija","http://dbpedia.org/ontology/wikiPageID",6638665
"http://de.dbpedia.org/resource/Dschamahirija","http://dbpedia.org/ontology/wikiPageRevisionID",118128444
"http://de.dbpedia.org/resource/Dschamahirija","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dschamahirija?oldid=118128444"
"http://de.dbpedia.org/resource/Dschamahirija","http://dbpedia.org/ontology/abstract","Dschamahiriyya (oft Dschamahirija, manchmal auch Jamahiriyya geschrieben; arabisch جماهيرية , DMG ǧamāhīriyya) ist eine neue Substantivbildung (aus der Pluralform: arabisch  جماهير, DMG ǧamāhīr ‚Volksmassen‘ als Abstraktum in der Bedeutung von Republik), die „Herrschaft der Massen“ bedeutet. Sinngemäß wäre es mit Volksrepublik oder Volksmassenrepublik zu übersetzen und als Form einer Direktdemokratie zu verstehen. Das Wort „Republik“ wird im modernen Arabisch aus dem Nomen dschumhur / جمهور  / ǧumhūr / ‚Volksmenge, Volksmasse‘, im Singular als Abstraktum dschumhuriyya / جمهورية  / ǧumhūriyya abgeleitet. Die Wortbildung „Dschamahiriyya“ ist somit ein arabischer Neologismus. Seit dieser Wortschöpfung wurde der Begriff im arabischen Sprachraum nur in Verbindung mit Libyen unter Muammar al-Gaddafi verwendet."
"http://de.dbpedia.org/resource/Dschamahirija","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Das_Gruene_Buch.svg?width=300"
"http://de.dbpedia.org/resource/Dschamahiriyya","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dschamahirija"
"http://de.dbpedia.org/resource/Al-Jamāhīrīyah","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dschamahirija"
"http://de.dbpedia.org/resource/Jamahiriya","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dschamahirija"
"http://de.dbpedia.org/resource/Jamahiriyah","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dschamahirija"
"http://de.dbpedia.org/resource/Jamāhīrīyah","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dschamahirija"
"http://de.dbpedia.org/resource/Jamahiriyya","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dschamahirija"
"http://de.wikipedia.org/wiki/Dschamahirija","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dschamahirija"
