"subject","predicate","object"
"http://de.dbpedia.org/resource/Arbeitskreis_für_evangelikale_Theologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikale_Theologie"
"http://de.dbpedia.org/resource/Evangelikale_Theologie_–_Mitteilungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikale_Theologie"
"http://de.dbpedia.org/resource/Berliner_Erklärung_(Religion)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikale_Theologie"
"http://de.dbpedia.org/resource/Kategorie:Evangelikale_Theologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Evangelikale_Theologie","http://www.w3.org/2000/01/rdf-schema#label","Evangelikale Theologie"
"http://de.dbpedia.org/resource/Kategorie:Evangelikale_Theologie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8950864"
"http://de.dbpedia.org/resource/Kategorie:Evangelikale_Theologie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Théologie_évangélique"
"http://de.dbpedia.org/resource/Kategorie:Evangelikale_Theologie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8950864"
"http://de.dbpedia.org/resource/Kategorie:Evangelikale_Theologie","http://www.w3.org/2004/02/skos/core#prefLabel","Evangelikale Theologie"
"http://de.dbpedia.org/resource/Kategorie:Evangelikale_Theologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Evangelikalismus"
"http://de.dbpedia.org/resource/Kategorie:Evangelikale_Theologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Evangelische_Theologie"
"http://de.dbpedia.org/resource/Kategorie:Evangelikale_Theologie","http://dbpedia.org/ontology/wikiPageID",900248
"http://de.dbpedia.org/resource/Kategorie:Evangelikale_Theologie","http://dbpedia.org/ontology/wikiPageRevisionID",116300740
"http://de.dbpedia.org/resource/Kategorie:Evangelikale_Theologie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Evangelikale_Theologie?oldid=116300740"
"http://de.dbpedia.org/resource/Historisch-Theologische_Auslegung_(Kommentarreihe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikale_Theologie"
"http://de.dbpedia.org/resource/Jahrbuch_für_Evangelikale_Theologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikale_Theologie"
"http://de.dbpedia.org/resource/Dispensationalismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikale_Theologie"
"http://de.dbpedia.org/resource/Staatsunabhängige_Theologische_Hochschule_Basel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikale_Theologie"
"http://de.dbpedia.org/resource/Bibelschule_Brake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikale_Theologie"
"http://de.dbpedia.org/resource/Chicago-Erklärung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikale_Theologie"
"http://de.dbpedia.org/resource/Evangelikale_Exegese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikale_Theologie"
"http://de.dbpedia.org/resource/Martin_Bucer_Seminar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikale_Theologie"
"http://de.dbpedia.org/resource/Bodelschwingh-Studienstiftung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikale_Theologie"
"http://de.dbpedia.org/resource/BFU_Theologische_Fernschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikale_Theologie"
"http://de.dbpedia.org/resource/Chicago_Declaration_of_Social_Concern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikale_Theologie"
"http://de.dbpedia.org/resource/European_Journal_of_Theology","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikale_Theologie"
"http://de.dbpedia.org/resource/Akademie_für_Weltmission","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikale_Theologie"
"http://de.dbpedia.org/resource/Vier_geistliche_Gesetze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikale_Theologie"
"http://de.dbpedia.org/resource/Die_Wiedererlangung_des_Herrn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikale_Theologie"
"http://de.dbpedia.org/resource/Wiedererlangungsversion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikale_Theologie"
"http://de.dbpedia.org/resource/Evangelikale_Theologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikale_Theologie"
"http://de.dbpedia.org/resource/International_Correspondence_Institute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikale_Theologie"
