"subject","predicate","object"
"http://de.dbpedia.org/resource/Bundsenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://de.dbpedia.org/resource/Bundsenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Bundsenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://de.dbpedia.org/resource/Bundsenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bundsenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Bundsenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://de.dbpedia.org/resource/Bundsenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Bundsenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Bundsenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Bundsenberg","http://www.w3.org/2000/01/rdf-schema#label","Bundsenberg"
"http://de.dbpedia.org/resource/Bundsenberg","http://www.w3.org/2000/01/rdf-schema#comment","Der Bundsenberg ist ein 319,3 m hoher Berg im Untereichsfeld im Grenzbereich von Südniedersachsen und Nordwestthüringen."
"http://de.dbpedia.org/resource/Bundsenberg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1009378"
"http://de.dbpedia.org/resource/Bundsenberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1009378"
"http://de.dbpedia.org/resource/Bundsenberg","http://www.georss.org/georss/point","51.517 10.3291"
"http://de.dbpedia.org/resource/Bundsenberg","http://xmlns.com/foaf/0.1/name","Bundsenberg"
"http://de.dbpedia.org/resource/Bundsenberg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.517
"http://de.dbpedia.org/resource/Bundsenberg","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.3291
"http://de.dbpedia.org/resource/Bundsenberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aussicht_Pferdeberg_(5).jpg"
"http://de.dbpedia.org/resource/Bundsenberg","http://purl.org/dc/terms/description","Blick vom Pferdeberg zum Bundsenberg"
"http://de.dbpedia.org/resource/Bundsenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Landkreis_Eichsfeld)"
"http://de.dbpedia.org/resource/Bundsenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Thüringen"
"http://de.dbpedia.org/resource/Bundsenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duderstadt"
"http://de.dbpedia.org/resource/Bundsenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Eichsfeld"
"http://de.dbpedia.org/resource/Bundsenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Landkreis_Göttingen)"
"http://de.dbpedia.org/resource/Bundsenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Europa"
"http://de.dbpedia.org/resource/Bundsenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Bundsenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecklingerode"
"http://de.dbpedia.org/resource/Bundsenberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bundsenberg"
"http://de.dbpedia.org/resource/Bundsenberg","http://dbpedia.org/ontology/wikiPageID",6427947
"http://de.dbpedia.org/resource/Bundsenberg","http://dbpedia.org/ontology/wikiPageRevisionID",157793893
"http://de.dbpedia.org/resource/Bundsenberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fotocommunity.de/pc/pc/display/12398002"
"http://de.dbpedia.org/resource/Bundsenberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sielmann-stiftung.de/de/umweltbildung/Gut-Herbigshagen/index.php"
"http://de.dbpedia.org/resource/Bundsenberg","http://de.dbpedia.org/property/bild","Aussicht Pferdeberg .jpg"
"http://de.dbpedia.org/resource/Bundsenberg","http://de.dbpedia.org/property/breitengrad",515170
"http://de.dbpedia.org/resource/Bundsenberg","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Mittlerer_Buntsandstein"
"http://de.dbpedia.org/resource/Bundsenberg","http://de.dbpedia.org/property/längengrad",103291
"http://de.dbpedia.org/resource/Bundsenberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bundsenberg?oldid=157793893"
