"subject","predicate","object"
"http://de.dbpedia.org/resource/Hospinianus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Johannes_Hospinianus"
"http://de.dbpedia.org/resource/Hospinianus_von_Stein","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Johannes_Hospinianus"
"http://de.dbpedia.org/resource/Johannes_Steinanus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Johannes_Hospinianus"
"http://de.dbpedia.org/resource/Johannes_Wirt","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Johannes_Hospinianus"
"http://de.dbpedia.org/resource/Johannes_Hospinianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Johannes_Hospinianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Johannes_Hospinianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Johannes_Hospinianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Johannes_Hospinianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Johannes_Hospinianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Johannes_Hospinianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Johannes_Hospinianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Johannes_Hospinianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Johannes_Hospinianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Johannes_Hospinianus","http://www.w3.org/2000/01/rdf-schema#label","Johannes Hospinianus"
"http://de.dbpedia.org/resource/Johannes_Hospinianus","http://www.w3.org/2000/01/rdf-schema#comment","Johannes Hospinianus (* 1515 in Stein am Rhein; † 7. Juni 1575 in Basel; eigentlich Johannes Wirt, auch Steinanus oder Hospinianus von Stein) war ein Schweizer Philosoph und Hochschullehrer des 16. Jahrhunderts, unter anderem der Rhetorik und Logik. Hospinianus studierte an der Universität Tübingen und ging anschliessend an die Universität Basel. Dort erlangte er 1543 eine Anstellung als Professor des Griechischen, 1544 dann der Rhetorik. Bereits ein Jahr darauf wurde er Ordinarius der Logik."
"http://de.dbpedia.org/resource/Johannes_Hospinianus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20172441"
"http://de.dbpedia.org/resource/Johannes_Hospinianus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20172441"
"http://de.dbpedia.org/resource/Johannes_Hospinianus","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/81802947"
"http://de.dbpedia.org/resource/Johannes_Hospinianus","http://xmlns.com/foaf/0.1/name","Hospinianus, Johannes"
"http://de.dbpedia.org/resource/Johannes_Hospinianus","http://xmlns.com/foaf/0.1/name","Johannes Hospinianus"
"http://de.dbpedia.org/resource/Johannes_Hospinianus","http://xmlns.com/foaf/0.1/nick","Wirt, Johannes; Steinanus; Hospinianus von Stein, Joannes"
"http://de.dbpedia.org/resource/Johannes_Hospinianus","http://purl.org/dc/elements/1.1/description","Schweizer Philosoph und Hochschullehrer"
"http://de.dbpedia.org/resource/Johannes_Hospinianus","http://xmlns.com/foaf/0.1/givenName","Johannes"
"http://de.dbpedia.org/resource/Johannes_Hospinianus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Universität_Basel)"
"http://de.dbpedia.org/resource/Johannes_Hospinianus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Johannes_Hospinianus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1575"
"http://de.dbpedia.org/resource/Johannes_Hospinianus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1515"
"http://de.dbpedia.org/resource/Johannes_Hospinianus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer"
"http://de.dbpedia.org/resource/Johannes_Hospinianus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosoph_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Hospinianus","http://xmlns.com/foaf/0.1/surname","Hospinianus"
"http://de.dbpedia.org/resource/Johannes_Hospinianus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Johannes_Hospinianus"
"http://de.dbpedia.org/resource/Johannes_Hospinianus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Johannes_Hospinianus","http://dbpedia.org/ontology/deathDate",1575-06-07
"http://de.dbpedia.org/resource/Johannes_Hospinianus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Stein_am_Rhein"
"http://de.dbpedia.org/resource/Johannes_Hospinianus","http://dbpedia.org/ontology/birthDate","1515"
"http://de.dbpedia.org/resource/Johannes_Hospinianus","http://dbpedia.org/ontology/wikiPageID",8855501
"http://de.dbpedia.org/resource/Johannes_Hospinianus","http://dbpedia.org/ontology/wikiPageRevisionID",156775898
"http://de.dbpedia.org/resource/Johannes_Hospinianus","http://de.dbpedia.org/property/geburtsdatum",1515
"http://de.dbpedia.org/resource/Johannes_Hospinianus","http://de.dbpedia.org/property/kurzbeschreibung","Schweizer Philosoph und Hochschullehrer"
"http://de.dbpedia.org/resource/Johannes_Hospinianus","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Johannes_Hospinianus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Johannes_Hospinianus?oldid=156775898"
"http://de.dbpedia.org/resource/Johannes_Hospinianus","http://dbpedia.org/ontology/abstract","Johannes Hospinianus (* 1515 in Stein am Rhein; † 7. Juni 1575 in Basel; eigentlich Johannes Wirt, auch Steinanus oder Hospinianus von Stein) war ein Schweizer Philosoph und Hochschullehrer des 16. Jahrhunderts, unter anderem der Rhetorik und Logik. Hospinianus studierte an der Universität Tübingen und ging anschliessend an die Universität Basel. Dort erlangte er 1543 eine Anstellung als Professor des Griechischen, 1544 dann der Rhetorik. Bereits ein Jahr darauf wurde er Ordinarius der Logik. Hospinianus war einer der ersten Autoren der zu den Methoden der Logik ausführte, welche später zum Bereich der Angewandten Logik wurde."
"http://de.dbpedia.org/resource/Johannes_Hospinianus","http://dbpedia.org/ontology/individualisedGnd","137636849"
"http://de.dbpedia.org/resource/Johannes_Hospinianus","http://dbpedia.org/ontology/viafId","81802947"
"http://de.dbpedia.org/resource/Steinanus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Johannes_Hospinianus"
"http://de.wikipedia.org/wiki/Johannes_Hospinianus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Johannes_Hospinianus"
