"subject","predicate","object"
"http://de.dbpedia.org/resource/Feuertempel","http://www.w3.org/2000/01/rdf-schema#label","Feuertempel"
"http://de.dbpedia.org/resource/Feuertempel","http://www.w3.org/2000/01/rdf-schema#comment","Ein Feuertempel (persisch آتشکده, Āteschkadeh; in Indien Agiary) ist der Verehrungsort im Zoroastrismus. Ein Feuertempel besteht normalerweise aus einer Halle mit verschiedenen kleinen Räumen, deren heiligster das Heilige Feuer beherbergt. Hier vollziehen Priester und Gläubige Rituale und singen Gesänge. Die wichtige Rolle, die das Feuer in den iranischen Religionen stets spielte, wandelte sich dabei im Laufe der Zeit. Im heutigen Mazdaismus bzw. Zoroastrismus gilt Feuer als reinigende Kraft, und wird mit der Wahrheit (Asha: Recht, Ordnung) identifiziert, und entsprechend mit dem Amesha Spenta Asha Vahishta assoziiert. Es gibt drei Grade des Feuers: Atash Dadgah, Atash Adaran und Atash Behram, wobei letzteres das heiligste ist."
"http://de.dbpedia.org/resource/Feuertempel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vuurtempel"
"http://de.dbpedia.org/resource/Feuertempel","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kuil_Api"
"http://de.dbpedia.org/resource/Feuertempel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fire_temple"
"http://de.dbpedia.org/resource/Feuertempel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Temple_du_feu"
"http://de.dbpedia.org/resource/Feuertempel","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/배화신전"
"http://de.dbpedia.org/resource/Feuertempel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05y36v"
"http://de.dbpedia.org/resource/Feuertempel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q115278"
"http://de.dbpedia.org/resource/Feuertempel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tempio_del_Fuoco"
"http://de.dbpedia.org/resource/Feuertempel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q115278"
"http://de.dbpedia.org/resource/Feuertempel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Świątynia_ognia"
"http://de.dbpedia.org/resource/Feuertempel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coin01.jpg"
"http://de.dbpedia.org/resource/Feuertempel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoroastrismus"
"http://de.dbpedia.org/resource/Feuertempel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuer_in_der_Mythologie"
"http://de.dbpedia.org/resource/Feuertempel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Feuertempel"
"http://de.dbpedia.org/resource/Feuertempel","http://dbpedia.org/ontology/wikiPageID",1569161
"http://de.dbpedia.org/resource/Feuertempel","http://dbpedia.org/ontology/wikiPageRevisionID",158666645
"http://de.dbpedia.org/resource/Feuertempel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vohuman.org/SlideShow/KermanModernTemple/The%20New%20Fire%20Temple%20of%20Kerman.htm"
"http://de.dbpedia.org/resource/Feuertempel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www3.sympatico.ca/zoroastrian/fire-temple.html"
"http://de.dbpedia.org/resource/Feuertempel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Feuertempel?oldid=158666645"
"http://de.dbpedia.org/resource/Feuertempel","http://dbpedia.org/ontology/abstract","Ein Feuertempel (persisch آتشکده, Āteschkadeh; in Indien Agiary) ist der Verehrungsort im Zoroastrismus. Ein Feuertempel besteht normalerweise aus einer Halle mit verschiedenen kleinen Räumen, deren heiligster das Heilige Feuer beherbergt. Hier vollziehen Priester und Gläubige Rituale und singen Gesänge. Die wichtige Rolle, die das Feuer in den iranischen Religionen stets spielte, wandelte sich dabei im Laufe der Zeit. Im heutigen Mazdaismus bzw. Zoroastrismus gilt Feuer als reinigende Kraft, und wird mit der Wahrheit (Asha: Recht, Ordnung) identifiziert, und entsprechend mit dem Amesha Spenta Asha Vahishta assoziiert. Es gibt drei Grade des Feuers: Atash Dadgah, Atash Adaran und Atash Behram, wobei letzteres das heiligste ist."
"http://de.dbpedia.org/resource/Feuertempel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coin01.jpg?width=300"
"http://de.dbpedia.org/resource/Feueraltar","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Feuertempel"
"http://de.dbpedia.org/resource/Atashgah","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Feuertempel"
"http://de.wikipedia.org/wiki/Feuertempel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Feuertempel"
