"subject","predicate","object"
"http://de.dbpedia.org/resource/Maria_Teresa_de_Filippis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RacingDriver"
"http://de.dbpedia.org/resource/Maria_Teresa_de_Filippis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FormulaOneRacer"
"http://de.dbpedia.org/resource/Maria_Teresa_de_Filippis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Maria_Teresa_de_Filippis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Maria_Teresa_de_Filippis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Maria_Teresa_de_Filippis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Maria_Teresa_de_Filippis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Maria_Teresa_de_Filippis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Maria_Teresa_de_Filippis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Maria_Teresa_de_Filippis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Maria_Teresa_de_Filippis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://de.dbpedia.org/resource/Maria_Teresa_de_Filippis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q378622"
"http://de.dbpedia.org/resource/Maria_Teresa_de_Filippis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Maria_Teresa_de_Filippis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Maria_Teresa_de_Filippis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Maria_Teresa_de_Filippis","http://www.w3.org/2000/01/rdf-schema#label","Maria Teresa de Filippis"
"http://de.dbpedia.org/resource/Maria_Teresa_de_Filippis","http://www.w3.org/2000/01/rdf-schema#comment","Maria Teresa de Filippis (* 11. November 1926 in Neapel; † 9. Januar 2016 in Scanzorosciate) war eine italienische Automobilrennfahrerin. Die auch „Pilotino“ (kleiner Rennfahrer) genannte de Filippis war die erste Frau, die bei einem Lauf zur Automobil-Weltmeisterschaft startete, die heutzutage als Formel-1-Weltmeisterschaft bezeichnet wird."
"http://de.dbpedia.org/resource/Maria_Teresa_de_Filippis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maria_Teresa_de_Filippis"
"http://de.dbpedia.org/resource/Maria_Teresa_de_Filippis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Maria_Teresa_de_Filippis"
"http://de.dbpedia.org/resource/Maria_Teresa_de_Filippis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Maria_Teresa_de_Filippis"
"http://de.dbpedia.org/resource/Maria_Teresa_de_Filippis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maria_Teresa_de_Filippis"
"http://de.dbpedia.org/resource/Maria_Teresa_de_Filippis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Maria_Teresa_de_Filippis"
"http://de.dbpedia.org/resource/Maria_Teresa_de_Filippis","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Maria_Teresa_De_Filippis"
"http://de.dbpedia.org/resource/Maria_Teresa_de_Filippis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q171572"
"http://de.dbpedia.org/resource/Maria_Teresa_de_Filippis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Maria_Teresa_de_Filippis"
"http://de.dbpedia.org/resource/Maria_Teresa_de_Filippis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q171572"
"http://de.dbpedia.org/resource/Maria_Teresa_de_Filippis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04l205"
"http://de.dbpedia.org/resource/Maria_Teresa_de_Filippis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マリア・テレーザ・デ・フィリッピス"
"http://de.dbpedia.org/resource/Maria_Teresa_de_Filippis","http://xmlns.com/foaf/0.1/name","Maria Teresa de Filippis"
"http://de.dbpedia.org/resource/Maria_Teresa_de_Filippis","http://xmlns.com/foaf/0.1/name","Filippis, Maria Teresa de"
"http://de.dbpedia.org/resource/Maria_Teresa_de_Filippis","http://xmlns.com/foaf/0.1/name","Maria Teresa de Filippis"
"http://de.dbpedia.org/resource/Maria_Teresa_de_Filippis","http://purl.org/dc/elements/1.1/description","italienische Rennfahrerin"
