"subject","predicate","object"
"http://de.dbpedia.org/resource/Donnie_Darko","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jena_Malone"
"http://de.dbpedia.org/resource/Lost_Heaven","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jena_Malone"
"http://de.dbpedia.org/resource/Hitler_–_Aufstieg_des_Bösen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jena_Malone"
"http://de.dbpedia.org/resource/Jena_Malone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jena_Malone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Jena_Malone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Jena_Malone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Jena_Malone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Jena_Malone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Jena_Malone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Jena_Malone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Jena_Malone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Jena_Malone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Jena_Malone","http://www.w3.org/2000/01/rdf-schema#label","Jena Malone"
"http://de.dbpedia.org/resource/Jena_Malone","http://www.w3.org/2000/01/rdf-schema#comment","Jena Laine Malone (* 21. November 1984 in Sparks, Nevada) ist eine US-amerikanische Schauspielerin, Filmproduzentin und Musikerin."
"http://de.dbpedia.org/resource/Jena_Malone","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jena_Malone"
"http://de.dbpedia.org/resource/Jena_Malone","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jena_Malone"
