"subject","predicate","object"
"http://de.dbpedia.org/resource/Borealis_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Borealis_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Borealis_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Borealis_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Borealis_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Borealis_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Borealis_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Borealis_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Borealis_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Borealis_AG","http://www.w3.org/2000/01/rdf-schema#label","Borealis AG"
"http://de.dbpedia.org/resource/Borealis_AG","http://www.w3.org/2000/01/rdf-schema#comment","Der Kunststoffhersteller Borealis AG mit Sitz in Wien gehört als zweitgrößter Hersteller von Polyolefinen in Europa zu den Marktführern in der Petrochemie."
"http://de.dbpedia.org/resource/Borealis_AG","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q672934"
"http://de.dbpedia.org/resource/Borealis_AG","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Borealis_(entreprise)"
"http://de.dbpedia.org/resource/Borealis_AG","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Borealis"
"http://de.dbpedia.org/resource/Borealis_AG","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q672934"
"http://de.dbpedia.org/resource/Borealis_AG","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Borealis"
"http://de.dbpedia.org/resource/Borealis_AG","http://xmlns.com/foaf/0.1/name","Borealis AG"
"http://de.dbpedia.org/resource/Borealis_AG","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Borealis_logo_2014.jpg"
"http://de.dbpedia.org/resource/Borealis_AG","http://xmlns.com/foaf/0.1/homepage","http://www.borealisgroup.com/"
