"subject","predicate","object"
"http://de.wikipedia.org/wiki/Papyrus_Feinberg_1","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Papyrus_Feinberg_1"
"http://de.dbpedia.org/resource/Papyrus_Feinberg_1","http://www.w3.org/2000/01/rdf-schema#label","Papyrus Feinberg 1"
"http://de.dbpedia.org/resource/Papyrus_Feinberg_1","http://www.w3.org/2000/01/rdf-schema#comment","Der Papyrus Feinberg 1 (Nr. 842 nach Rahlfs) sind fünf Fragmente eines Papyruskodex aus dem 4. Jahrhundert. Zwei Fragmente enthalten Teile aus dem 1. Buch Samuel 23 und 24 in griechischer Sprache, der Inhalt der anderen drei Fragmente konnte bisher nicht identifiziert werden. Der Text ist in etwas unregelmäßigen „großen Bibelmajuskeln“ geschrieben. Akzente, Asper und Trennung durch Punkte fehlen."
"http://de.dbpedia.org/resource/Papyrus_Feinberg_1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26271220"
"http://de.dbpedia.org/resource/Papyrus_Feinberg_1","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q26271220"
"http://de.dbpedia.org/resource/Papyrus_Feinberg_1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:New_York_City"
"http://de.dbpedia.org/resource/Papyrus_Feinberg_1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1._Buch_Samuel"
"http://de.dbpedia.org/resource/Papyrus_Feinberg_1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Septuaginta-Handschrift"
"http://de.dbpedia.org/resource/Papyrus_Feinberg_1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papyrus"
"http://de.dbpedia.org/resource/Papyrus_Feinberg_1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Papyrus_Feinberg_1"
"http://de.dbpedia.org/resource/Papyrus_Feinberg_1","http://dbpedia.org/ontology/wikiPageID",9523950
"http://de.dbpedia.org/resource/Papyrus_Feinberg_1","http://dbpedia.org/ontology/wikiPageRevisionID",157654900
"http://de.dbpedia.org/resource/Papyrus_Feinberg_1","http://dbpedia.org/ontology/wikiPageExternalLink","http://papyri.info/biblio/47339"
"http://de.dbpedia.org/resource/Papyrus_Feinberg_1","http://dbpedia.org/ontology/wikiPageExternalLink","http://journals.cambridge.org/article_S0017816000032399"
"http://de.dbpedia.org/resource/Papyrus_Feinberg_1","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Papyrus_Feinberg_1?oldid=157654900"
"http://de.dbpedia.org/resource/Papyrus_Feinberg_1","http://dbpedia.org/ontology/abstract","Der Papyrus Feinberg 1 (Nr. 842 nach Rahlfs) sind fünf Fragmente eines Papyruskodex aus dem 4. Jahrhundert. Zwei Fragmente enthalten Teile aus dem 1. Buch Samuel 23 und 24 in griechischer Sprache, der Inhalt der anderen drei Fragmente konnte bisher nicht identifiziert werden. Der Text ist in etwas unregelmäßigen „großen Bibelmajuskeln“ geschrieben. Akzente, Asper und Trennung durch Punkte fehlen. Die Handschrift wurde möglicherweise im südlichen Niltal angefertigt. Im August 1966 wurde sie in Kairo gefunden. Sie befand sich einige Zeit in der Columbia University in New York mit der Signatur P. Feinberg 1. Seit 2012 ist sie mit anderen Papyrusfragmenten zum Verkauf angeboten."
"http://de.dbpedia.org/resource/Feinberg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Papyrus_Feinberg_1"
