"subject","predicate","object"
"http://de.dbpedia.org/resource/Degraded_Faces","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Shattered_Grounds"
"http://de.dbpedia.org/resource/Shattered_Grounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Shattered_Grounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Shattered_Grounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Shattered_Grounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Shattered_Grounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Shattered_Grounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Shattered_Grounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Shattered_Grounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Shattered_Grounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Shattered_Grounds","http://www.w3.org/2000/01/rdf-schema#label","Shattered Grounds"
"http://de.dbpedia.org/resource/Shattered_Grounds","http://www.w3.org/2000/01/rdf-schema#comment","Shattered Grounds ist das zweite Studioalbum der schwedischen Synthpop-Band Elegant Machinery. Es ist 1993 erschienen. Aufgenommen wurden die Lieder während des Sommers im MRC-Studio in Malmö, der verantwortliche Produzent war Fredrik Bergengren. Nur das Lied Under Contention wurde anderswo produziert und von Krister Pettersen remixt. Das spätere digitale Mastering wurde von der Digitalfabriken in Göteborg vorgenommen. Geschrieben wurden die Lieder alle in gemeinsamer Arbeit von Leslie Bayne und Richard Johansson, außer dem Lied Flag of Truce, das von Johansson alleine stammt, und Cold As Ice von Johan Malmgren."
"http://de.dbpedia.org/resource/Shattered_Grounds","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2277373"
"http://de.dbpedia.org/resource/Shattered_Grounds","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2277373"
"http://de.dbpedia.org/resource/Shattered_Grounds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1993"
"http://de.dbpedia.org/resource/Shattered_Grounds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Electronic)"
"http://de.dbpedia.org/resource/Shattered_Grounds","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Shattered_Grounds"
"http://de.dbpedia.org/resource/Shattered_Grounds","http://dbpedia.org/ontology/wikiPageID",3180561
"http://de.dbpedia.org/resource/Shattered_Grounds","http://dbpedia.org/ontology/wikiPageRevisionID",143984063
"http://de.dbpedia.org/resource/Shattered_Grounds","http://de.dbpedia.org/property/besetzung","* Robert Enforsen
* Leslie Bayne
* Richard Jomshof 
* Johan Malmgren"
"http://de.dbpedia.org/resource/Shattered_Grounds","http://de.dbpedia.org/property/jahr",1993
"http://de.dbpedia.org/resource/Shattered_Grounds","http://de.dbpedia.org/property/produzent","Fredrik Bergengren"
"http://de.dbpedia.org/resource/Shattered_Grounds","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Shattered_Grounds","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Shattered_Grounds?oldid=143984063"
"http://de.dbpedia.org/resource/Shattered_Grounds","http://dbpedia.org/ontology/Work/runtime","42.0"
"http://de.dbpedia.org/resource/Shattered_Grounds","http://dbpedia.org/ontology/abstract","Shattered Grounds ist das zweite Studioalbum der schwedischen Synthpop-Band Elegant Machinery. Es ist 1993 erschienen. Aufgenommen wurden die Lieder während des Sommers im MRC-Studio in Malmö, der verantwortliche Produzent war Fredrik Bergengren. Nur das Lied Under Contention wurde anderswo produziert und von Krister Pettersen remixt. Das spätere digitale Mastering wurde von der Digitalfabriken in Göteborg vorgenommen. Geschrieben wurden die Lieder alle in gemeinsamer Arbeit von Leslie Bayne und Richard Johansson, außer dem Lied Flag of Truce, das von Johansson alleine stammt, und Cold As Ice von Johan Malmgren. Das Cover zeigt ein Schwarzweißfoto einer mit einem Lackbustier bekleideten Frau. Die Musik ist stark vom britischen Synthpop der Achtziger beeinflusst und beinhaltet ein Spektrum von balladesken Liedern bis zu schnellen, tanzorientierten Stücken. Die Produktion des Albums ist glätter als beim Debüt der Band. Für Under Contention verwendete die Band ein orientalisches Grundthema. Die letzten drei Lieder gehören thematisch und musikalisch zusammen und gehen ineinander über. Die Texte des Albums drehen sich vor allem um Beziehungen zwischen Menschen, richten sich aber auch gegen Krieg, wie in Flag of Truce, oder handeln von der schnellen Entwicklung der modernen Welt (Hard to Handle)."
"http://de.dbpedia.org/resource/Shattered_Grounds","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Elegant_Machinery"
"http://de.dbpedia.org/resource/Shattered_Grounds","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Synthie-Pop"
"http://de.dbpedia.org/resource/Shattered_Grounds","http://dbpedia.org/ontology/musicFormat","CD"
