"subject","predicate","object"
"http://de.dbpedia.org/resource/Black_Mountain_College","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunsthochschule_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Kunsthochschule_in_den_Vereinigten_Staaten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kunsthochschule_in_den_Vereinigten_Staaten","http://www.w3.org/2000/01/rdf-schema#label","Kunsthochschule in den Vereinigten Staaten"
"http://de.dbpedia.org/resource/Kategorie:Kunsthochschule_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8266043"
"http://de.dbpedia.org/resource/Kategorie:Kunsthochschule_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8266043"
"http://de.dbpedia.org/resource/Kategorie:Kunsthochschule_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#prefLabel","Kunsthochschule in den Vereinigten Staaten"
"http://de.dbpedia.org/resource/Kategorie:Kunsthochschule_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschule_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Kunsthochschule_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunsthochschule_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Kunsthochschule_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Kunsthochschule_in_den_Vereinigten_Staaten","http://dbpedia.org/ontology/wikiPageID",3888412
"http://de.dbpedia.org/resource/Kategorie:Kunsthochschule_in_den_Vereinigten_Staaten","http://dbpedia.org/ontology/wikiPageRevisionID",154559222
"http://de.dbpedia.org/resource/Kategorie:Kunsthochschule_in_den_Vereinigten_Staaten","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kunsthochschule_in_den_Vereinigten_Staaten?oldid=154559222"
"http://de.dbpedia.org/resource/American_Film_Institute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunsthochschule_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Art_Institute_of_Chicago","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunsthochschule_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Cooper_Union","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunsthochschule_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/California_Institute_of_the_Arts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunsthochschule_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Pratt_Institute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunsthochschule_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Parsons_The_New_School_for_Design","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunsthochschule_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Southern_California_Institute_of_Architecture","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunsthochschule_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Yale_School_of_Architecture","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunsthochschule_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/San_Francisco_Art_Institute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunsthochschule_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/St._Olaf_College","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunsthochschule_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Rhode_Island_School_of_Design","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunsthochschule_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Cornish_College_of_the_Arts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunsthochschule_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/School_of_Visual_Arts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunsthochschule_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Corcoran_College_of_Art_and_Design","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunsthochschule_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/The_Art_Institute_of_Boston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunsthochschule_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/California_College_of_the_Arts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunsthochschule_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/School_of_the_Museum_of_Fine_Arts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunsthochschule_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/American_Musical_and_Dramatic_Academy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunsthochschule_in_den_Vereinigten_Staaten"
