"subject","predicate","object"
"http://de.dbpedia.org/resource/Necho_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Necho_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Necho_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Necho_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Necho_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Necho_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Necho_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Necho_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Necho_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Necho_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Necho_I.","http://www.w3.org/2000/01/rdf-schema#label","Necho I."
"http://de.dbpedia.org/resource/Necho_I.","http://www.w3.org/2000/01/rdf-schema#comment","Necho I. (altägyptisch Nekau, Neku; assyrisch Nikku, mNi-ik-ku-u; †  664 v. Chr.) wurde 671 v. Chr. vom assyrischen König Aššur-ahhe-iddina während seines zweiten Ägyptenfeldzuges als assyrischer Statthalter und Pharao (König) von Sais sowie Memphis eingesetzt. Aššur-ahhe-iddinas Nachfolger Aššur-bani-apli bestätigte ihn erneut im Jahr 667 v.  Chr. als Statthalter und Pharao."
"http://de.dbpedia.org/resource/Necho_I.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nhx2"
"http://de.dbpedia.org/resource/Necho_I.","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q455594"
"http://de.dbpedia.org/resource/Necho_I.","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nékao_Ier"
"http://de.dbpedia.org/resource/Necho_I.","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Necho_I"
"http://de.dbpedia.org/resource/Necho_I.","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Necho_I"
"http://de.dbpedia.org/resource/Necho_I.","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ネコ1世"
"http://de.dbpedia.org/resource/Necho_I.","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νεχώ_Α΄_της_Αιγύπτου"
"http://de.dbpedia.org/resource/Necho_I.","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Necao"
"http://de.dbpedia.org/resource/Necho_I.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Necao_I"
"http://de.dbpedia.org/resource/Necho_I.","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Necho_I"
"http://de.dbpedia.org/resource/Necho_I.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q455594"
"http://de.dbpedia.org/resource/Necho_I.","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Nekao_I.a"
"http://de.dbpedia.org/resource/Necho_I.","http://xmlns.com/foaf/0.1/name","N5-Y5-L1"
"http://de.dbpedia.org/resource/Necho_I.","http://xmlns.com/foaf/0.1/name","Necho I."
"http://de.dbpedia.org/resource/Necho_I.","http://xmlns.com/foaf/0.1/name","Necho I."
"http://de.dbpedia.org/resource/Necho_I.","http://xmlns.com/foaf/0.1/nick","Neku; Nekau; Nikku"
"http://de.dbpedia.org/resource/Necho_I.","http://purl.org/dc/elements/1.1/description","Pharao und assyrischer Statthalter in Ägypten"
"http://de.dbpedia.org/resource/Necho_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altägyptischer_König_(Spätzeit)"
"http://de.dbpedia.org/resource/Necho_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_664_v._Chr."
"http://de.dbpedia.org/resource/Necho_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Necho_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Necho_I.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Necho_I."
"http://de.dbpedia.org/resource/Necho_I.","http://dbpedia.org/ontology/deathDate","0664"
"http://de.dbpedia.org/resource/Necho_I.","http://dbpedia.org/ontology/birthDate","0007"
"http://de.dbpedia.org/resource/Necho_I.","http://dbpedia.org/ontology/wikiPageID",184701
"http://de.dbpedia.org/resource/Necho_I.","http://dbpedia.org/ontology/wikiPageRevisionID",157720386
"http://de.dbpedia.org/resource/Necho_I.","http://de.dbpedia.org/property/eigennameErklärung","Nekau / Neku"
"http://de.dbpedia.org/resource/Necho_I.","http://de.dbpedia.org/property/eigennameErklärung","Nk3w / Nkw"
"http://de.dbpedia.org/resource/Necho_I.","http://de.dbpedia.org/property/geburtsdatum",7
"http://de.dbpedia.org/resource/Necho_I.","http://de.dbpedia.org/property/kurzbeschreibung","Pharao und assyrischer Statthalter in Ägypten"
"http://de.dbpedia.org/resource/Necho_I.","http://de.dbpedia.org/property/sterbedatum",664
"http://de.dbpedia.org/resource/Necho_I.","http://de.dbpedia.org/property/thronnameErklärung","Mn-ḫpr-Rˁ"
"http://de.dbpedia.org/resource/Necho_I.","http://de.dbpedia.org/property/thronnameErklärung","Men-cheper-Re"
"http://de.dbpedia.org/resource/Necho_I.","http://de.dbpedia.org/property/thronnameErklärung","Bleibend / Beständig ist die Erscheinung des Re"
"http://de.dbpedia.org/resource/Necho_I.","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Necho_I.?oldid=157720386"
"http://de.dbpedia.org/resource/Necho_I.","http://dbpedia.org/ontology/abstract","Necho I. (altägyptisch Nekau, Neku; assyrisch Nikku, mNi-ik-ku-u; †  664 v. Chr.) wurde 671 v. Chr. vom assyrischen König Aššur-ahhe-iddina während seines zweiten Ägyptenfeldzuges als assyrischer Statthalter und Pharao (König) von Sais sowie Memphis eingesetzt. Aššur-ahhe-iddinas Nachfolger Aššur-bani-apli bestätigte ihn erneut im Jahr 667 v.  Chr. als Statthalter und Pharao. Kurz nach seiner Bestätigung beteiligte sich Necho als Anführer an einem antiassyrischen Aufstand mehrerer Nildeltafürsten. Die Rebellion wurde jedoch niedergeschlagen und Necho nach Ninive zu Aššur-bani-apli gebracht, der ihn anschließend begnadigte und als König in Sais rehabilitierte. 664 v. Chr. starb er im Kampf gegen Tanotamun bei dessen Nildeltaeroberung. Nach seinem Tod unterwarfen sich die übrigen Fürsten des Nildeltas dem oberägyptischen Pharao Tanotamun."
"http://de.dbpedia.org/resource/Necho_I.","http://dbpedia.org/ontology/activeYearsEndYear","0671"
"http://de.dbpedia.org/resource/Necho_I.","http://dbpedia.org/ontology/activeYearsStartYear","0671"
"http://de.dbpedia.org/resource/Necho_I.","http://dbpedia.org/ontology/birthName","N35:D28-G43"
"http://de.dbpedia.org/resource/Necho_I.","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Pharaonen"
"http://de.dbpedia.org/resource/Necho_I.","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Nechepsos"
"http://de.dbpedia.org/resource/Necho_I.","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Tanotamun"
"http://de.dbpedia.org/resource/Psammetich_I.","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Necho_I."
"http://de.dbpedia.org/resource/Nechepsos","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Necho_I."
