"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Portugal)","http://www.w3.org/2000/01/rdf-schema#label","Rechtsquelle (Portugal)"
"http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9097788"
"http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9097788"
"http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Portugal)","http://www.w3.org/2004/02/skos/core#prefLabel","Rechtsquelle (Portugal)"
"http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Portugal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Portugal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(Portugal)"
"http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Portugal)","http://dbpedia.org/ontology/wikiPageID",4885906
"http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Portugal)","http://dbpedia.org/ontology/wikiPageRevisionID",67014916
"http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Portugal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Rechtsquelle_(Portugal)?oldid=67014916"
"http://de.dbpedia.org/resource/Verfassungscharta_von_1826","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Portugal)"
"http://de.dbpedia.org/resource/Verfassung_Portugals","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Portugal)"
"http://de.dbpedia.org/resource/Código_Civil_(Portugal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Portugal)"
