"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Danbury_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Danbury_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#label","Danbury (Connecticut)"
"http://de.dbpedia.org/resource/Kategorie:Danbury_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Danbury_(Connecticut)"
"http://de.dbpedia.org/resource/Kategorie:Danbury_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Danbury_(Connecticut)"
"http://de.dbpedia.org/resource/Kategorie:Danbury_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8361013"
"http://de.dbpedia.org/resource/Kategorie:Danbury_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Danbury,_Connecticut"
"http://de.dbpedia.org/resource/Kategorie:Danbury_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8361013"
"http://de.dbpedia.org/resource/Kategorie:Danbury_(Connecticut)","http://www.w3.org/2004/02/skos/core#prefLabel","Danbury (Connecticut)"
"http://de.dbpedia.org/resource/Kategorie:Danbury_(Connecticut)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nordamerika_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Danbury_(Connecticut)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fairfield_County_(Connecticut)"
"http://de.dbpedia.org/resource/Kategorie:Danbury_(Connecticut)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Connecticut_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Danbury_(Connecticut)","http://dbpedia.org/ontology/wikiPageID",7049730
"http://de.dbpedia.org/resource/Kategorie:Danbury_(Connecticut)","http://dbpedia.org/ontology/wikiPageRevisionID",116539892
"http://de.dbpedia.org/resource/Kategorie:Danbury_(Connecticut)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Danbury_(Connecticut)?oldid=116539892"
"http://de.dbpedia.org/resource/Union_Carbide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Danbury_(Connecticut)"
"http://de.dbpedia.org/resource/GE_Capital_Solutions","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Danbury_(Connecticut)"
"http://de.dbpedia.org/resource/Praxair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Danbury_(Connecticut)"
"http://de.dbpedia.org/resource/IMS_Health","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Danbury_(Connecticut)"
"http://de.dbpedia.org/resource/Western_Connecticut_State_University","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Danbury_(Connecticut)"
"http://de.dbpedia.org/resource/Danbury_Trashers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Danbury_(Connecticut)"
"http://de.dbpedia.org/resource/Danbury_Whalers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Danbury_(Connecticut)"
"http://de.dbpedia.org/resource/Hearthstone_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Danbury_(Connecticut)"
"http://de.dbpedia.org/resource/Danbury_Mad_Hatters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Danbury_(Connecticut)"
"http://de.dbpedia.org/resource/Ives_Trail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Danbury_(Connecticut)"
"http://de.dbpedia.org/resource/Wooster_Mountain_State_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Danbury_(Connecticut)"
