"subject","predicate","object"
"http://de.dbpedia.org/resource/Dominus_Jesus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dominus_Iesus"
"http://de.dbpedia.org/resource/Über_die_Einzigkeit_und_die_Heilsuniversalität_Jesu_Christi_und_der_Kirche","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dominus_Iesus"
"http://de.dbpedia.org/resource/Dominus_Iesus","http://www.w3.org/2000/01/rdf-schema#label","Dominus Iesus"
"http://de.dbpedia.org/resource/Dominus_Iesus","http://www.w3.org/2000/01/rdf-schema#comment","Dominus Iesus (lat. für „Jesus, der Herr“) ist die Erklärung über die Einzigkeit und die Heilsuniversalität Jesu Christi und der Kirche der Kongregation für die Glaubenslehre der römisch-katholischen Kirche. Das Dokument wurde am Fest der Verklärung des Herrn (6. August) im Jahr 2000 nach Beratung und Beschluss durch die Vollversammlung der Kongregation veröffentlicht, nachdem Papst Johannes Paul II. diese Erklärung „mit sicherem Wissen und kraft seiner apostolischen Autorität bestätigt und bekräftigt und deren Veröffentlichung angeordnet“ hatte. Es ist vom damaligen Präfekten der Glaubenskongregation, Joseph Kardinal Ratzinger sowie vom damaligen Sekretär der Kongregation, Tarcisio Kardinal Bertone, unterzeichnet."
"http://de.dbpedia.org/resource/Dominus_Iesus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dominus_Iesus"
"http://de.dbpedia.org/resource/Dominus_Iesus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dominus_Iesus"
"http://de.dbpedia.org/resource/Dominus_Iesus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dominus_Iesus"
"http://de.dbpedia.org/resource/Dominus_Iesus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dominus_Iesus"
"http://de.dbpedia.org/resource/Dominus_Iesus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dominus_Iesus"
"http://de.dbpedia.org/resource/Dominus_Iesus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1238432"
"http://de.dbpedia.org/resource/Dominus_Iesus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1238432"
"http://de.dbpedia.org/resource/Dominus_Iesus","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dominus_Iesus"
"http://de.dbpedia.org/resource/Dominus_Iesus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dominus_Iesus"
"http://de.dbpedia.org/resource/Dominus_Iesus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.099qf"
"http://de.dbpedia.org/resource/Dominus_Iesus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dominus_Iesus"
"http://de.dbpedia.org/resource/Dominus_Iesus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ekklesiologie"
"http://de.dbpedia.org/resource/Dominus_Iesus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Joseph_Ratzinger"
"http://de.dbpedia.org/resource/Dominus_Iesus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_2000"
"http://de.dbpedia.org/resource/Dominus_Iesus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlautbarung_der_Kongregation_für_die_Glaubenslehre"
"http://de.dbpedia.org/resource/Dominus_Iesus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholische_Theologie"
"http://de.dbpedia.org/resource/Dominus_Iesus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dominus_Iesus"
"http://de.dbpedia.org/resource/Dominus_Iesus","http://dbpedia.org/ontology/wikiPageID",704142
"http://de.dbpedia.org/resource/Dominus_Iesus","http://dbpedia.org/ontology/wikiPageRevisionID",144922143
"http://de.dbpedia.org/resource/Dominus_Iesus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vatican.va/roman_curia/congregations/cfaith/documents/rc_con_cfaith_doc_20000806_dominus-iesus_ge.html"
"http://de.dbpedia.org/resource/Dominus_Iesus","http://dbpedia.org/ontology/wikiPageExternalLink","http://alt.ikvu.de/html/archiv/ikvu/dominus/index.html"
"http://de.dbpedia.org/resource/Dominus_Iesus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dominus_Iesus?oldid=144922143"
"http://de.dbpedia.org/resource/Dominus_Iesus","http://dbpedia.org/ontology/abstract","Dominus Iesus (lat. für „Jesus, der Herr“) ist die Erklärung über die Einzigkeit und die Heilsuniversalität Jesu Christi und der Kirche der Kongregation für die Glaubenslehre der römisch-katholischen Kirche. Das Dokument wurde am Fest der Verklärung des Herrn (6. August) im Jahr 2000 nach Beratung und Beschluss durch die Vollversammlung der Kongregation veröffentlicht, nachdem Papst Johannes Paul II. diese Erklärung „mit sicherem Wissen und kraft seiner apostolischen Autorität bestätigt und bekräftigt und deren Veröffentlichung angeordnet“ hatte. Es ist vom damaligen Präfekten der Glaubenskongregation, Joseph Kardinal Ratzinger sowie vom damaligen Sekretär der Kongregation, Tarcisio Kardinal Bertone, unterzeichnet."
"http://de.wikipedia.org/wiki/Dominus_Iesus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dominus_Iesus"
