"subject","predicate","object"
"http://de.dbpedia.org/resource/Harmonika","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Harmonikainstrument"
"http://de.dbpedia.org/resource/Harmonikainstrument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Harmonikainstrument","http://www.w3.org/2000/01/rdf-schema#label","Harmonikainstrument"
"http://de.dbpedia.org/resource/Harmonikainstrument","http://www.w3.org/2000/01/rdf-schema#comment","Harmonikainstrumente, auch Harmonikas oder Harmoniken, sind Durchschlagzungeninstrumente, die mit der Atmung des Musikers oder über einen Blasebalg mit dem nötigen Luftstrom versorgt werden, also Aerophone."
"http://de.dbpedia.org/resource/Harmonikainstrument","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19650003"
"http://de.dbpedia.org/resource/Harmonikainstrument","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19650003"
"http://de.dbpedia.org/resource/Harmonikainstrument","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Harmonikainstrument"
"http://de.dbpedia.org/resource/Harmonikainstrument","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Harmonikainstrument"
"http://de.dbpedia.org/resource/Harmonikainstrument","http://dbpedia.org/ontology/wikiPageID",391125
"http://de.dbpedia.org/resource/Harmonikainstrument","http://dbpedia.org/ontology/wikiPageRevisionID",158392794
"http://de.dbpedia.org/resource/Harmonikainstrument","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ooegeschichte.at/uploads/tx_iafbibliografiedb/hbl1958_1_2_74-79.pdf"
"http://de.dbpedia.org/resource/Harmonikainstrument","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Harmonikainstrument","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Harmonikainstrument?oldid=158392794"
"http://de.dbpedia.org/resource/Harmonikainstrument","http://dbpedia.org/ontology/abstract","Harmonikainstrumente, auch Harmonikas oder Harmoniken, sind Durchschlagzungeninstrumente, die mit der Atmung des Musikers oder über einen Blasebalg mit dem nötigen Luftstrom versorgt werden, also Aerophone."
"http://de.dbpedia.org/resource/Harmonikainstrument","http://dbpedia.org/ontology/individualisedGnd","4123343-8"
"http://de.dbpedia.org/resource/Triola","http://de.dbpedia.org/property/klassifikation","http://de.dbpedia.org/resource/Harmonikainstrument"
"http://de.dbpedia.org/resource/Roxx_Gang","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Harmonikainstrument"
"http://de.dbpedia.org/resource/Edward_Sharpe_and_the_Magnetic_Zeros","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Harmonikainstrument"
"http://de.wikipedia.org/wiki/Harmonikainstrument","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Harmonikainstrument"
"http://de.dbpedia.org/resource/Blasharmonika","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Harmonikainstrument"
"http://de.dbpedia.org/resource/Tastenharmonika","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Harmonikainstrument"
