"subject","predicate","object"
"http://de.dbpedia.org/resource/Schloss_Loborgrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schloss_Loborgrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Schloss_Loborgrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Schloss_Loborgrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Schloss_Loborgrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Schloss_Loborgrad","http://www.w3.org/2000/01/rdf-schema#label","Schloss Loborgrad"
"http://de.dbpedia.org/resource/Schloss_Loborgrad","http://www.w3.org/2000/01/rdf-schema#comment","Das Schloss Loborgrad oder Schloss Lobor-Grad liegt in der kroatischen Ortschaft und gleichnamigen Gemeinde Lobor in der Gespanschaft Krapina-Zagorje bzw. Hrvatsko Zagorje nördlich der Hauptstadt Zagreb. Der Bau des Schlosses der Familie Keglevich begann im 17. Jahrhundert. Die Fassade und die westliche Seite des Schlosses wurde im 18. Jahrhundert fertiggestellt. Im östlichen Teil befindet sich seit dem 19. Jahrhundert die Kapelle Hl. Dreifaltigkeit (Kapela Sv. Trojstva)."
"http://de.dbpedia.org/resource/Schloss_Loborgrad","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15127719"
"http://de.dbpedia.org/resource/Schloss_Loborgrad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15127719"
"http://de.dbpedia.org/resource/Schloss_Loborgrad","http://www.georss.org/georss/point","46.12106 16.06733"
"http://de.dbpedia.org/resource/Schloss_Loborgrad","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.1211
"http://de.dbpedia.org/resource/Schloss_Loborgrad","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.0673
"http://de.dbpedia.org/resource/Schloss_Loborgrad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Loborgrad.jpg"
"http://de.dbpedia.org/resource/Schloss_Loborgrad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schloss_in_Europa"
"http://de.dbpedia.org/resource/Schloss_Loborgrad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Festung_in_Kroatien"
"http://de.dbpedia.org/resource/Schloss_Loborgrad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burg_in_Kroatien"
"http://de.dbpedia.org/resource/Schloss_Loborgrad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Festung_in_Europa"
"http://de.dbpedia.org/resource/Schloss_Loborgrad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gespanschaft_Krapina-Zagorje"
"http://de.dbpedia.org/resource/Schloss_Loborgrad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_17._Jahrhundert"
"http://de.dbpedia.org/resource/Schloss_Loborgrad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schloss_in_Kroatien"
"http://de.dbpedia.org/resource/Schloss_Loborgrad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lobor"
"http://de.dbpedia.org/resource/Schloss_Loborgrad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schloss_Loborgrad"
"http://de.dbpedia.org/resource/Schloss_Loborgrad","http://dbpedia.org/ontology/wikiPageID",7944518
"http://de.dbpedia.org/resource/Schloss_Loborgrad","http://dbpedia.org/ontology/wikiPageRevisionID",157075579
"http://de.dbpedia.org/resource/Schloss_Loborgrad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lobor-grad.hr/"
"http://de.dbpedia.org/resource/Schloss_Loborgrad","http://de.dbpedia.org/property/ew",1606733
"http://de.dbpedia.org/resource/Schloss_Loborgrad","http://de.dbpedia.org/property/ns",4612106
"http://de.dbpedia.org/resource/Schloss_Loborgrad","http://de.dbpedia.org/property/region","HR-02"
"http://de.dbpedia.org/resource/Schloss_Loborgrad","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Schloss_Loborgrad","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schloss_Loborgrad?oldid=157075579"
