"subject","predicate","object"
"http://de.dbpedia.org/resource/Publius_Annius_Florus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Publius_Annius_Florus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Publius_Annius_Florus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Publius_Annius_Florus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Publius_Annius_Florus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Publius_Annius_Florus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Publius_Annius_Florus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Publius_Annius_Florus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Publius_Annius_Florus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Publius_Annius_Florus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Publius_Annius_Florus","http://www.w3.org/2000/01/rdf-schema#label","Publius Annius Florus"
"http://de.dbpedia.org/resource/Publius_Annius_Florus","http://www.w3.org/2000/01/rdf-schema#comment","Publius Annius Florus (auch Anneus) war ein römischer Dichter und Rhetor des 2. Jahrhunderts. Florus war mit Kaiser Hadrian befreundet. Unter seinem Namen sind einige Gedichte überliefert, außerdem gilt er als Verfasser einer Abhandlung über die Frage, ob Vergil Dichter oder Redner gewesen sei, von der aber nur der Anfang erhalten ist. Er wird oft mit dem Historiker Florus identifiziert, der eine zweibändige Geschichte Roms verfasste."
"http://de.dbpedia.org/resource/Publius_Annius_Florus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Publius_Annius_Florus"
"http://de.dbpedia.org/resource/Publius_Annius_Florus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0203j4"
"http://de.dbpedia.org/resource/Publius_Annius_Florus","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/18636145"
"http://de.dbpedia.org/resource/Publius_Annius_Florus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q770133"
"http://de.dbpedia.org/resource/Publius_Annius_Florus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q770133"
"http://de.dbpedia.org/resource/Publius_Annius_Florus","http://xmlns.com/foaf/0.1/name","Publius Annius Florus"
"http://de.dbpedia.org/resource/Publius_Annius_Florus","http://xmlns.com/foaf/0.1/name","Annius Florus, Publius"
"http://de.dbpedia.org/resource/Publius_Annius_Florus","http://xmlns.com/foaf/0.1/nick","Florus, Publius Annius; Florus, Lucius Annaeus (vermutlich identisch)"
"http://de.dbpedia.org/resource/Publius_Annius_Florus","http://purl.org/dc/elements/1.1/description","römischer Historiker, Dichter und Rhetor"
"http://de.dbpedia.org/resource/Publius_Annius_Florus","http://xmlns.com/foaf/0.1/givenName","Publius"
"http://de.dbpedia.org/resource/Publius_Annius_Florus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Publius_Annius_Florus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_2._oder_3._Jahrhundert"
"http://de.dbpedia.org/resource/Publius_Annius_Florus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Publius_Annius_Florus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Publius_Annius_Florus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Annier"
"http://de.dbpedia.org/resource/Publius_Annius_Florus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römer"
"http://de.dbpedia.org/resource/Publius_Annius_Florus","http://xmlns.com/foaf/0.1/surname","Annius Florus"
"http://de.dbpedia.org/resource/Publius_Annius_Florus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Publius_Annius_Florus"
"http://de.dbpedia.org/resource/Publius_Annius_Florus","http://dbpedia.org/ontology/deathDate","0002"
"http://de.dbpedia.org/resource/Publius_Annius_Florus","http://dbpedia.org/ontology/birthDate","0001"
"http://de.dbpedia.org/resource/Publius_Annius_Florus","http://dbpedia.org/ontology/wikiPageID",272644
"http://de.dbpedia.org/resource/Publius_Annius_Florus","http://dbpedia.org/ontology/wikiPageRevisionID",155075788
"http://de.dbpedia.org/resource/Publius_Annius_Florus","http://de.dbpedia.org/property/geburtsdatum",1
"http://de.dbpedia.org/resource/Publius_Annius_Florus","http://de.dbpedia.org/property/kurzbeschreibung","römischer Historiker, Dichter und Rhetor"
"http://de.dbpedia.org/resource/Publius_Annius_Florus","http://de.dbpedia.org/property/sterbedatum",2
