"subject","predicate","object"
"http://de.dbpedia.org/resource/Bloodrayne:_The_Third_Reich","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Clint_Howard"
"http://de.dbpedia.org/resource/Austin_Powers_–_Spion_in_geheimer_Missionarsstellung","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Clint_Howard"
"http://de.dbpedia.org/resource/Cocoon_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Clint_Howard"
"http://de.dbpedia.org/resource/Backdraft_–_Männer,_die_durchs_Feuer_gehen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Clint_Howard"
"http://de.dbpedia.org/resource/Rock_’n’_Roll_Highschool","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Clint_Howard"
"http://de.dbpedia.org/resource/Apollo_13_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Clint_Howard"
"http://de.dbpedia.org/resource/Mein_Freund_Ben","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Clint_Howard"
"http://de.dbpedia.org/resource/Dick_und_Jane","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Clint_Howard"
"http://de.dbpedia.org/resource/Clint_Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Clint_Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Clint_Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Clint_Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Clint_Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Clint_Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Clint_Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Clint_Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Clint_Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Clint_Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Clint_Howard","http://www.w3.org/2000/01/rdf-schema#label","Clint Howard"
"http://de.dbpedia.org/resource/Clint_Howard","http://www.w3.org/2000/01/rdf-schema#comment","Clinton E. „Clint“ Howard (* 20. April 1959 in Burbank, Kalifornien) ist ein US-amerikanischer Schauspieler und jüngerer Bruder des Regisseurs und Schauspielers Ron Howard."
"http://de.dbpedia.org/resource/Clint_Howard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clint_Howard"
"http://de.dbpedia.org/resource/Clint_Howard","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/12504187"
"http://de.dbpedia.org/resource/Clint_Howard","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Clint_Howard"
"http://de.dbpedia.org/resource/Clint_Howard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1101612"
"http://de.dbpedia.org/resource/Clint_Howard","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クリント・ハワード"
"http://de.dbpedia.org/resource/Clint_Howard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xhwn"
"http://de.dbpedia.org/resource/Clint_Howard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Clint_Howard"
"http://de.dbpedia.org/resource/Clint_Howard","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Clint_Howard"
"http://de.dbpedia.org/resource/Clint_Howard","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1101612"
"http://de.dbpedia.org/resource/Clint_Howard","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Clint_Howard"
"http://de.dbpedia.org/resource/Clint_Howard","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Clint_Howard"
"http://de.dbpedia.org/resource/Clint_Howard","http://xmlns.com/foaf/0.1/name","Howard, Clint"
"http://de.dbpedia.org/resource/Clint_Howard","http://xmlns.com/foaf/0.1/name","Clint Howard"
"http://de.dbpedia.org/resource/Clint_Howard","http://xmlns.com/foaf/0.1/nick","Howard, Clinton E."
"http://de.dbpedia.org/resource/Clint_Howard","http://purl.org/dc/elements/1.1/description","US-amerikanischer Schauspieler"
