"subject","predicate","object"
"http://de.dbpedia.org/resource/Oberleitungsbus_Moers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Oberleitungsbus_Moers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Oberleitungsbus_Moers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Oberleitungsbus_Moers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Oberleitungsbus_Moers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Oberleitungsbus_Moers","http://www.w3.org/2000/01/rdf-schema#label","Oberleitungsbus Moers"
"http://de.dbpedia.org/resource/Oberleitungsbus_Moers","http://www.w3.org/2000/01/rdf-schema#comment","Der Oberleitungsbus Moers war ein Oberleitungsbus-System in Nordrhein-Westfalen. Von der niederrheinischen Stadt Moers ausgehend erstreckte sich ein Netz von Überlandstrecken bis Rheinberg-Ossenberg im Norden, Duisburg-Ruhrort im Osten, Rheinhausen-Friemersheim im Süden und Vluyn beziehungsweise Kamp im Westen. Er war der größte Obusbetrieb Deutschlands, existierte vom 27. Oktober 1950 bis zum 28. September 1968 und ersetzte die zuvor auf diesen Relationen verkehrenden Straßenbahnen. Später wurde er seinerseits von Omnibussen abgelöst. Am Oberleitungsbus Moers waren drei Verkehrsunternehmen beteiligt, dies waren die Straßenbahn Moers–Homberg GmbH, die Kreis Moerser Verkehrs- und Versorgungsbetriebe (KMV) und die Duisburger Verkehrsgesellschaft (DVG). Die Netzlänge betrug 54,635 Kilometer, "
"http://de.dbpedia.org/resource/Oberleitungsbus_Moers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1767293"
"http://de.dbpedia.org/resource/Oberleitungsbus_Moers","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1767293"
"http://de.dbpedia.org/resource/Oberleitungsbus_Moers","http://purl.org/dc/elements/1.1/publisher","Kenning"
"http://de.dbpedia.org/resource/Oberleitungsbus_Moers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Duisburg)"
"http://de.dbpedia.org/resource/Oberleitungsbus_Moers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Niederrhein)"
"http://de.dbpedia.org/resource/Oberleitungsbus_Moers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleitungsbussystem_(Deutschland)"
"http://de.dbpedia.org/resource/Oberleitungsbus_Moers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Oberleitungsbus_Moers"
"http://de.dbpedia.org/resource/Oberleitungsbus_Moers","http://dbpedia.org/ontology/wikiPageID",6973187
"http://de.dbpedia.org/resource/Oberleitungsbus_Moers","http://dbpedia.org/ontology/wikiPageRevisionID",149362787
"http://de.dbpedia.org/resource/Oberleitungsbus_Moers","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.arcor.de/lehmannjgk/S651moe1.htm"
"http://de.dbpedia.org/resource/Oberleitungsbus_Moers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drehscheibe-foren.de/foren/read.php?17,3872493,3872493"
"http://de.dbpedia.org/resource/Oberleitungsbus_Moers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.klawepa.de/duisburg/du-geschichte-moers-homberg.htm"
"http://de.dbpedia.org/resource/Oberleitungsbus_Moers","http://de.dbpedia.org/property/herausgeber","Ludger Kenning, Mattis Schindler"
"http://de.dbpedia.org/resource/Oberleitungsbus_Moers","http://de.dbpedia.org/property/jahr",2011
"http://de.dbpedia.org/resource/Oberleitungsbus_Moers","http://de.dbpedia.org/property/ort","Nordhorn"
"http://de.dbpedia.org/resource/Oberleitungsbus_Moers","http://de.dbpedia.org/property/text","Straßenbahnen in Duisburg, Der Obus als Nachfolger der Straßenbahn auf www.klawepa.de"
"http://de.dbpedia.org/resource/Oberleitungsbus_Moers","http://de.dbpedia.org/property/titelerg","Band 2: Nordrhein-Westfalen, Hessen"
"http://de.dbpedia.org/resource/Oberleitungsbus_Moers","http://de.dbpedia.org/property/url","http://www.klawepa.de/duisburg/du-geschichte-moers-homberg.htm"
"http://de.dbpedia.org/resource/Oberleitungsbus_Moers","http://de.dbpedia.org/property/wayback",20100419164614
"http://de.dbpedia.org/resource/Oberleitungsbus_Moers","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Oberleitungsbus_Moers?oldid=149362787"
"http://de.dbpedia.org/resource/Oberleitungsbus_Moers","http://dbpedia.org/ontology/abstract","Der Oberleitungsbus Moers war ein Oberleitungsbus-System in Nordrhein-Westfalen. Von der niederrheinischen Stadt Moers ausgehend erstreckte sich ein Netz von Überlandstrecken bis Rheinberg-Ossenberg im Norden, Duisburg-Ruhrort im Osten, Rheinhausen-Friemersheim im Süden und Vluyn beziehungsweise Kamp im Westen. Er war der größte Obusbetrieb Deutschlands, existierte vom 27. Oktober 1950 bis zum 28. September 1968 und ersetzte die zuvor auf diesen Relationen verkehrenden Straßenbahnen. Später wurde er seinerseits von Omnibussen abgelöst. Am Oberleitungsbus Moers waren drei Verkehrsunternehmen beteiligt, dies waren die Straßenbahn Moers–Homberg GmbH, die Kreis Moerser Verkehrs- und Versorgungsbetriebe (KMV) und die Duisburger Verkehrsgesellschaft (DVG). Die Netzlänge betrug 54,635 Kilometer, zuzüglich weiterer 1,35 Kilometer zu Duisburg gehörend. Eine örtliche Besonderheit war die hohe Fahrspannung von 850 Volt Gleichstrom statt der allgemein üblichen 600 Volt."
"http://de.dbpedia.org/resource/Oberleitungsbus_Moers","http://dbpedia.org/ontology/isbn","978-3-933613-31-8"
"http://de.dbpedia.org/resource/Oberleitungsbus_Moers","http://dbpedia.org/ontology/originalTitle","Obusse in Deutschland"
"http://de.dbpedia.org/resource/Oberleitungsbus_Duisburg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Oberleitungsbus_Moers"
"http://de.wikipedia.org/wiki/Oberleitungsbus_Moers","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Oberleitungsbus_Moers"
