"subject","predicate","object"
"http://de.dbpedia.org/resource/Franz_Karl_Schuler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Franz_Karl_Schuler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Gion_Darms_(Theologe)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Karl_Styger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Michael_Krummenacher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Karl_Dominik_von_Reding__,_Karl_Dominik_von__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Karl_Dominik_von_Reding__,_Karl_Dominik_von__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Karl_von_Reding__,_Karl_von__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Bezirk_Schwyz","http://dbpedia.org/ontology/administrativeHeadCity","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Bezirk_Schwyz","http://dbpedia.org/ontology/canton","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Kanton_Schwyz","http://de.dbpedia.org/property/hauptort","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Schwyz_(Gemeinde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Schwyz_(Gemeinde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Schwyz_(Gemeinde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Schwyz_(Gemeinde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Schwyz_(Gemeinde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Schwyz_(Gemeinde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schwyz_(Gemeinde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Schwyz_(Gemeinde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Schwyz_(Gemeinde)","http://www.w3.org/2000/01/rdf-schema#label","Schwyz (Gemeinde)"
"http://de.dbpedia.org/resource/Schwyz_(Gemeinde)","http://www.w3.org/2000/01/rdf-schema#comment","Schwyz ([ʃviːts]; französisch Schwytz oder Schwyz, italienisch Svitto, rätoromanisch  Sviz?/i) ist eine politische Gemeinde und Hauptort des Kantons Schwyz sowie des gleichnamigen Bezirks."
"http://de.dbpedia.org/resource/Schwyz_(Gemeinde)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Schwyz_(stad)"
"http://de.dbpedia.org/resource/Schwyz_(Gemeinde)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シュヴィーツ"
"http://de.dbpedia.org/resource/Schwyz_(Gemeinde)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Schwyz_(kota)"
"http://de.dbpedia.org/resource/Schwyz_(Gemeinde)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qthw"
"http://de.dbpedia.org/resource/Schwyz_(Gemeinde)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Schwyz"
"http://de.dbpedia.org/resource/Schwyz_(Gemeinde)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Schwyz"
"http://de.dbpedia.org/resource/Schwyz_(Gemeinde)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/235073754"
"http://de.dbpedia.org/resource/Schwyz_(Gemeinde)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Svitto"
"http://de.dbpedia.org/resource/Schwyz_(Gemeinde)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/슈비츠"
"http://de.dbpedia.org/resource/Schwyz_(Gemeinde)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Schwyz"
"http://de.dbpedia.org/resource/Schwyz_(Gemeinde)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Schwyz"
"http://de.dbpedia.org/resource/Schwyz_(Gemeinde)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q68155"
"http://de.dbpedia.org/resource/Schwyz_(Gemeinde)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Schwyz_(miasto)"
"http://de.dbpedia.org/resource/Schwyz_(Gemeinde)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q68155"
"http://de.dbpedia.org/resource/Schwyz_(Gemeinde)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Schwytz_(ville)"
"http://de.dbpedia.org/resource/Schwyz_(Gemeinde)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Schwyz"
"http://de.dbpedia.org/resource/Schwyz_(Gemeinde)","http://www.georss.org/georss/point","47.02101 8.65365"
"http://de.dbpedia.org/resource/Schwyz_(Gemeinde)","http://xmlns.com/foaf/0.1/name","Schwyz"
"http://de.dbpedia.org/resource/Schwyz_(Gemeinde)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.021
"http://de.dbpedia.org/resource/Schwyz_(Gemeinde)","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.65365
"http://de.dbpedia.org/resource/Schwyz_(Gemeinde)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karte_Gemeinde_Schwyz_2007.png"
"http://de.dbpedia.org/resource/Schwyz_(Gemeinde)","http://xmlns.com/foaf/0.1/homepage","http://www.gemeindeschwyz.ch"
"http://de.dbpedia.org/resource/Schwyz_(Gemeinde)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Kanton_Schwyz"
"http://de.dbpedia.org/resource/Schwyz_(Gemeinde)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ortsbild_von_nationaler_Bedeutung_im_Kanton_Schwyz"
"http://de.dbpedia.org/resource/Schwyz_(Gemeinde)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Schwyz_(Gemeinde)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Gemeinde"
"http://de.dbpedia.org/resource/Schwyz_(Gemeinde)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptort_eines_Kantons_(Schweiz)"
"http://de.dbpedia.org/resource/Schwyz_(Gemeinde)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Schwyz_(Gemeinde)","http://dbpedia.org/ontology/wikiPageID",24973
"http://de.dbpedia.org/resource/Schwyz_(Gemeinde)","http://dbpedia.org/ontology/wikiPageRevisionID",157889665
"http://de.dbpedia.org/resource/Schwyz_(Gemeinde)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gemeindeschwyz.ch/"
"http://de.dbpedia.org/resource/Schwyz_(Gemeinde)","http://de.dbpedia.org/property/ausländer","16.7"
"http://de.dbpedia.org/resource/Schwyz_(Gemeinde)","http://de.dbpedia.org/property/autor","Johannes Stumpf"
"http://de.dbpedia.org/resource/Schwyz_(Gemeinde)","http://de.dbpedia.org/property/beschreibung","Schwyz vom Grossen Mythen her gesehen"
"http://de.dbpedia.org/resource/Schwyz_(Gemeinde)","http://de.dbpedia.org/property/bezirk","Schwyz"
"http://de.dbpedia.org/resource/Schwyz_(Gemeinde)","http://de.dbpedia.org/property/bfs",1372
"http://de.dbpedia.org/resource/Schwyz_(Gemeinde)","http://de.dbpedia.org/property/bild","Schwyz.jpg"
"http://de.dbpedia.org/resource/Schwyz_(Gemeinde)","http://de.dbpedia.org/property/bildpfadKarte","Karte Gemeinde Schwyz 2007.png"
"http://de.dbpedia.org/resource/Schwyz_(Gemeinde)","http://de.dbpedia.org/property/bildpfadWappen","Wappen des Kantons Schwyz.svg"
"http://de.dbpedia.org/resource/Schwyz_(Gemeinde)","http://de.dbpedia.org/property/breitengrad",4702101
"http://de.dbpedia.org/resource/Schwyz_(Gemeinde)","http://de.dbpedia.org/property/imagemap","Bezirk Schwyz"
"http://de.dbpedia.org/resource/Schwyz_(Gemeinde)","http://de.dbpedia.org/property/längengrad",865365
"http://de.dbpedia.org/resource/Schwyz_(Gemeinde)","http://de.dbpedia.org/property/quelle","Schwytzer Chronica"
"http://de.dbpedia.org/resource/Schwyz_(Gemeinde)","http://de.dbpedia.org/property/regionIso","CH-SZ"
"http://de.dbpedia.org/resource/Schwyz_(Gemeinde)","http://de.dbpedia.org/property/text","Die Cimbrier zugend über das Trientisch gebirg in Italiam schlugend O. Luctatium Catul den Landpfläger der inen den wäg verhalten solt in gewaltige flucht. Die Cimbrier wurdend von Mario und Catulo den Römische väldherrn in einem näbel angriffen, gschlagen und bey nach grundtlich vertilckt, ire künig Lugius und Baiorich blibend tod, Claodicus und Genferich wurdend gefangen, weyb und kind weertend sich bis in tod, erwürgtend sich zeletst selbs. Die überblibnen Cimbrier in kleiner anzal liessend sich nider im Alpgebirg bey ire pundsgnossen den Tigurine]] und Tuginern mit iren hauptleüten. Schwyter und Tschey satztend sich mit irem völckli den Cimbriern im Zürychg]] in das gebirg bey dem grossen see, sübertend und bauwtend das land, das ward dem hauptmann nachbenennt Schwytz."
"http://de.dbpedia.org/resource/Schwyz_(Gemeinde)","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Schwyz_(Gemeinde)","http://de.dbpedia.org/property/website","www.gemeindeschwyz.ch"
