"subject","predicate","object"
"http://de.dbpedia.org/resource/Into_the_Woods_(Film)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Stephen_Sondheim"
"http://de.dbpedia.org/resource/West_Side_Story","http://dbpedia.org/ontology/lyrics","http://de.dbpedia.org/resource/Stephen_Sondheim"
"http://de.dbpedia.org/resource/Stephen_Sondheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Stephen_Sondheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Stephen_Sondheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Stephen_Sondheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Stephen_Sondheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Stephen_Sondheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Stephen_Sondheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Stephen_Sondheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Stephen_Sondheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Stephen_Sondheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Stephen_Sondheim","http://www.w3.org/2000/01/rdf-schema#label","Stephen Sondheim"
"http://de.dbpedia.org/resource/Stephen_Sondheim","http://www.w3.org/2000/01/rdf-schema#comment","Stephen Sondheim (* 22. März 1930 in New York City, New York) ist ein amerikanischer Musicalkomponist und -texter. Er ist Preisträger eines Academy Awards, mehrerer Tony Awards (9), mehrerer Grammy Awards, des Pulitzer-Preises und der Presidential Medal of Freedom."
"http://de.dbpedia.org/resource/Stephen_Sondheim","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stephen_Sondheim"
"http://de.dbpedia.org/resource/Stephen_Sondheim","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stephen_Sondheim"
"http://de.dbpedia.org/resource/Stephen_Sondheim","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스티븐_손드하임"
