"subject","predicate","object"
"http://de.dbpedia.org/resource/Hallersche_Zelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atmungsapparat"
"http://de.dbpedia.org/resource/Sinus_infraorbitalis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atmungsapparat"
"http://de.dbpedia.org/resource/Säbelscheidentrachea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atmungsapparat"
"http://de.dbpedia.org/resource/Atemtrakt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atmungsapparat"
"http://de.dbpedia.org/resource/Bronchialsystem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atmungsapparat"
"http://de.dbpedia.org/resource/Kategorie:Atmungsapparat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Atmungsapparat","http://www.w3.org/2000/01/rdf-schema#label","Atmungsapparat"
"http://de.dbpedia.org/resource/Kategorie:Atmungsapparat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7145663"
"http://de.dbpedia.org/resource/Kategorie:Atmungsapparat","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Sistema_respiratório"
"http://de.dbpedia.org/resource/Kategorie:Atmungsapparat","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Système_respiratoire"
"http://de.dbpedia.org/resource/Kategorie:Atmungsapparat","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:呼吸器"
"http://de.dbpedia.org/resource/Kategorie:Atmungsapparat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Respiratory_system"
"http://de.dbpedia.org/resource/Kategorie:Atmungsapparat","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αναπνευστικό_σύστημα"
"http://de.dbpedia.org/resource/Kategorie:Atmungsapparat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Aparato_respiratorio"
"http://de.dbpedia.org/resource/Kategorie:Atmungsapparat","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Arnas_aparatua"
"http://de.dbpedia.org/resource/Kategorie:Atmungsapparat","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:호흡계통"
"http://de.dbpedia.org/resource/Kategorie:Atmungsapparat","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Luchtwegstelsel"
"http://de.dbpedia.org/resource/Kategorie:Atmungsapparat","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Dýchací_soustava"
"http://de.dbpedia.org/resource/Kategorie:Atmungsapparat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Apparato_respiratorio"
"http://de.dbpedia.org/resource/Kategorie:Atmungsapparat","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Sistem_pernapasan"
"http://de.dbpedia.org/resource/Kategorie:Atmungsapparat","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7145663"
"http://de.dbpedia.org/resource/Kategorie:Atmungsapparat","http://www.w3.org/2004/02/skos/core#prefLabel","Atmungsapparat"
"http://de.dbpedia.org/resource/Kategorie:Atmungsapparat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Anatomie"
"http://de.dbpedia.org/resource/Kategorie:Atmungsapparat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Atmung"
"http://de.dbpedia.org/resource/Kategorie:Atmungsapparat","http://dbpedia.org/ontology/wikiPageID",478710
"http://de.dbpedia.org/resource/Kategorie:Atmungsapparat","http://dbpedia.org/ontology/wikiPageRevisionID",116489819
"http://de.dbpedia.org/resource/Kategorie:Atmungsapparat","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Atmungsapparat?oldid=116489819"
"http://de.dbpedia.org/resource/Kehlkopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atmungsapparat"
"http://de.dbpedia.org/resource/Lunge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atmungsapparat"
"http://de.dbpedia.org/resource/Nase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atmungsapparat"
"http://de.dbpedia.org/resource/Zwerchfell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atmungsapparat"
"http://de.dbpedia.org/resource/Adamsapfel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atmungsapparat"
"http://de.dbpedia.org/resource/Kieme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atmungsapparat"
"http://de.dbpedia.org/resource/Rüssel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atmungsapparat"
"http://de.dbpedia.org/resource/Uvula","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atmungsapparat"
"http://de.dbpedia.org/resource/Nasenschleimhaut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atmungsapparat"
"http://de.dbpedia.org/resource/Surfactant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atmungsapparat"
"http://de.dbpedia.org/resource/Hypopharynx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atmungsapparat"
"http://de.dbpedia.org/resource/Höckernase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atmungsapparat"
"http://de.dbpedia.org/resource/Kieferhöhle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atmungsapparat"
"http://de.dbpedia.org/resource/Nasenhöhle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atmungsapparat"
"http://de.dbpedia.org/resource/Rachen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atmungsapparat"
"http://de.dbpedia.org/resource/Ringknorpel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atmungsapparat"
"http://de.dbpedia.org/resource/Schildknorpel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atmungsapparat"
"http://de.dbpedia.org/resource/Stimmlippe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atmungsapparat"
"http://de.dbpedia.org/resource/Glottis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atmungsapparat"
"http://de.dbpedia.org/resource/Stimmkopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atmungsapparat"
"http://de.dbpedia.org/resource/Luftröhre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atmungsapparat"
"http://de.dbpedia.org/resource/Stirnhöhle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atmungsapparat"
