"subject","predicate","object"
"http://de.dbpedia.org/resource/Danny_Taylor","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Dave_Spina","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Marko_Daňo","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/AHL_2013/14","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Alex_Grant_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Jacob_Micflikier","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Bryan_Young","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Bill_Thomas_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Colin_McDonald_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Craig_Cunningham_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Dallas_Eakins","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Ryan_MacMurchy","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Tyler_Beskorowany","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Mark_Streit","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Sascha_Goc","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Jamie_Storr","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Brad_Tiley","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Manny_Legace","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Sean_Gagnon","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Springfield_Falcons","http://www.w3.org/2000/01/rdf-schema#label","Springfield Falcons"
"http://de.dbpedia.org/resource/Springfield_Falcons","http://www.w3.org/2000/01/rdf-schema#comment","Die Springfield Falcons waren eine Eishockeymannschaft aus der American Hockey League. Sie spielten von 1994 bis 2016 im MassMutual Center (6.679 Plätze) in Springfield, Massachusetts, USA. Ihre Vereinsfarben waren blau, schwarz, gelb und grau."
"http://de.dbpedia.org/resource/Springfield_Falcons","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스프링필드_팰컨스"
"http://de.dbpedia.org/resource/Springfield_Falcons","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04l59s"
"http://de.dbpedia.org/resource/Springfield_Falcons","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Falcons_de_Springfield"
"http://de.dbpedia.org/resource/Springfield_Falcons","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Springfield_Falcons","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1474509"
"http://de.dbpedia.org/resource/Springfield_Falcons","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Springfield_Falcons","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Springfield_Falcons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1474509"
"http://de.dbpedia.org/resource/Springfield_Falcons","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Springfield_Falcons","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Springfield_Falcons","http://de.dbpedia.org/property/conference","Eastern Conference"
"http://de.dbpedia.org/resource/Springfield_Falcons","http://de.dbpedia.org/property/division","Atlantic Division"
"http://de.dbpedia.org/resource/Springfield_Falcons","http://de.dbpedia.org/property/farbeHintergrund",9223372036854775807
"http://de.dbpedia.org/resource/Springfield_Falcons","http://de.dbpedia.org/property/farbeSchrift","E6E7E9"
"http://de.dbpedia.org/resource/Springfield_Falcons","http://de.dbpedia.org/property/franchisename","Springfield Falcons"
"http://de.dbpedia.org/resource/Springfield_Falcons","http://de.dbpedia.org/property/geschichte","seit 2016"
"http://de.dbpedia.org/resource/Springfield_Falcons","http://de.dbpedia.org/property/geschichte","Tucson Roadrunners"
"http://de.dbpedia.org/resource/Springfield_Falcons","http://de.dbpedia.org/property/geschichte","Springfield Falcons"
"http://de.dbpedia.org/resource/Springfield_Falcons","http://de.dbpedia.org/property/geschichte",1994
"http://de.dbpedia.org/resource/Springfield_Falcons","http://de.dbpedia.org/property/logoBreite",150
"http://de.dbpedia.org/resource/Springfield_Falcons","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Massachusetts"
