"subject","predicate","object"
"http://de.dbpedia.org/resource/Henning_Schroth","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EHC_Timmendorfer_Strand_06"
"http://de.dbpedia.org/resource/Tim_May","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EHC_Timmendorfer_Strand_06"
"http://de.dbpedia.org/resource/ETC_Timmendorfer_Strand","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/EHC_Timmendorfer_Strand_06"
"http://de.dbpedia.org/resource/Tomáš_Martinec","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EHC_Timmendorfer_Strand_06"
"http://de.dbpedia.org/resource/Mark_MacKay","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EHC_Timmendorfer_Strand_06"
"http://de.dbpedia.org/resource/EHC_Timmendorfer_Strand_06","http://www.w3.org/2000/01/rdf-schema#label","EHC Timmendorfer Strand 06"
"http://de.dbpedia.org/resource/EHC_Timmendorfer_Strand_06","http://www.w3.org/2000/01/rdf-schema#comment","Der EHC Timmendorfer Strand 06 ist ein Eishockeyverein und trägt seine Heimspiele im Eissport- und Tenniszentrum in Timmendorfer Strand aus. Der Verein ist der einzige aktive Eishockeyverein des Bundeslandes Schleswig-Holstein. Der EHC Timmendorfer Strand 06 – der ursprünglich gedachte Namen EC Timmendorfer Strand 06 wurde vom Vereinsregister nicht akzeptiert – wurde im Juli 2006 als Nachfolger des EC Timmendorfer Strand gegründet. Dieser wiederum wurde am 16. Juni 1997 als Nachfolgeverein des Konkurs gegangenen ETC Timmendorfer Strand gegründet."
"http://de.dbpedia.org/resource/EHC_Timmendorfer_Strand_06","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1274695"
"http://de.dbpedia.org/resource/EHC_Timmendorfer_Strand_06","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1274695"
"http://de.dbpedia.org/resource/EHC_Timmendorfer_Strand_06","http://de.dbpedia.org/property/farbeHintergrund","B5D1F5"
"http://de.dbpedia.org/resource/EHC_Timmendorfer_Strand_06","http://de.dbpedia.org/property/farbeSchrift",0
"http://de.dbpedia.org/resource/EHC_Timmendorfer_Strand_06","http://de.dbpedia.org/property/geschichte","Eissport- und Tennisclub Timmendorfer Strand"
"http://de.dbpedia.org/resource/EHC_Timmendorfer_Strand_06","http://de.dbpedia.org/property/geschichte","EC Timmendorfer Strand"
"http://de.dbpedia.org/resource/EHC_Timmendorfer_Strand_06","http://de.dbpedia.org/property/geschichte","EHC Timmendorfer Strand 06"
"http://de.dbpedia.org/resource/EHC_Timmendorfer_Strand_06","http://de.dbpedia.org/property/kapitän","http://de.dbpedia.org/resource/Marcus_Klupp"
"http://de.dbpedia.org/resource/EHC_Timmendorfer_Strand_06","http://de.dbpedia.org/property/logoBreite",125
"http://de.dbpedia.org/resource/EHC_Timmendorfer_Strand_06","http://de.dbpedia.org/property/erfolge","* Meister Oberliga 1992
* Meister Oberliga Nord 2013
* Meister Verbandsliga 2007
* Vizemeister Oberliga Nord 2011, 2012, 2014"
"http://de.dbpedia.org/resource/EHC_Timmendorfer_Strand_06","http://de.dbpedia.org/property/platzierung",2
"http://de.dbpedia.org/resource/EHC_Timmendorfer_Strand_06","http://xmlns.com/foaf/0.1/homepage","http://www.ehct06.de/"
"http://de.dbpedia.org/resource/EHC_Timmendorfer_Strand_06","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fraueneishockey"
"http://de.dbpedia.org/resource/EHC_Timmendorfer_Strand_06","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Eishockeyclub"
"http://de.dbpedia.org/resource/EHC_Timmendorfer_Strand_06","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Timmendorfer_Strand)"
"http://de.dbpedia.org/resource/EHC_Timmendorfer_Strand_06","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Schleswig-Holstein)"
"http://de.dbpedia.org/resource/EHC_Timmendorfer_Strand_06","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/EHC_Timmendorfer_Strand_06"
"http://de.dbpedia.org/resource/EHC_Timmendorfer_Strand_06","http://dbpedia.org/ontology/wikiPageID",911753
"http://de.dbpedia.org/resource/EHC_Timmendorfer_Strand_06","http://dbpedia.org/ontology/wikiPageRevisionID",158130831
"http://de.dbpedia.org/resource/EHC_Timmendorfer_Strand_06","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehct-beachgirls.de/"
"http://de.dbpedia.org/resource/EHC_Timmendorfer_Strand_06","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehct06.de/"
"http://de.dbpedia.org/resource/EHC_Timmendorfer_Strand_06","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lev-sh.de/Eishockey/Vereine.htm"
"http://de.dbpedia.org/resource/EHC_Timmendorfer_Strand_06","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Eishockey-Oberliga"
"http://de.dbpedia.org/resource/EHC_Timmendorfer_Strand_06","http://de.dbpedia.org/property/plätze",1900
