"subject","predicate","object"
"http://de.dbpedia.org/resource/Kanton_Lugano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kanton_Lugano","http://www.w3.org/2000/01/rdf-schema#label","Kanton Lugano"
"http://de.dbpedia.org/resource/Kanton_Lugano","http://www.w3.org/2000/01/rdf-schema#comment","Der Kanton Lugano mit Hauptort Lugano war ein Kanton, der in der Helvetischen Republik von 1798 bis 1803 bestand. Er umfasste die vier italienischsprachigen Landvogteien Lugano, Mendrisio, Locarno und Valmaggia. Bereits nach fünf Jahren wurden mit der von Napoléon diktierten Mediationsakte im Jahre 1803 die beiden Kantone Bellinzona und Lugano unter dem neuen Namen Kanton Ticino (Tessin) vereinigt."
"http://de.dbpedia.org/resource/Kanton_Lugano","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q692422"
"http://de.dbpedia.org/resource/Kanton_Lugano","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lugano_(kanton)"
"http://de.dbpedia.org/resource/Kanton_Lugano","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Canton_de_Lugano"
"http://de.dbpedia.org/resource/Kanton_Lugano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b4hyl"
"http://de.dbpedia.org/resource/Kanton_Lugano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton_of_Lugano"
"http://de.dbpedia.org/resource/Kanton_Lugano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q692422"
"http://de.dbpedia.org/resource/Kanton_Lugano","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Lugano"
"http://de.dbpedia.org/resource/Kanton_Lugano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Kanton_Lugano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Tessin)"
"http://de.dbpedia.org/resource/Kanton_Lugano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1800er"
"http://de.dbpedia.org/resource/Kanton_Lugano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Schweizer_Kanton"
"http://de.dbpedia.org/resource/Kanton_Lugano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Schweiz_in_der_Frühen_Neuzeit"
"http://de.dbpedia.org/resource/Kanton_Lugano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1798"
"http://de.dbpedia.org/resource/Kanton_Lugano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lugano"
"http://de.dbpedia.org/resource/Kanton_Lugano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufgelöst_1803"
"http://de.dbpedia.org/resource/Kanton_Lugano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1790er"
"http://de.dbpedia.org/resource/Kanton_Lugano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helvetik"
"http://de.dbpedia.org/resource/Kanton_Lugano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kanton_Lugano"
"http://de.dbpedia.org/resource/Kanton_Lugano","http://dbpedia.org/ontology/wikiPageID",650997
"http://de.dbpedia.org/resource/Kanton_Lugano","http://dbpedia.org/ontology/wikiPageRevisionID",137724370
"http://de.dbpedia.org/resource/Kanton_Lugano","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Kanton_Lugano","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kanton_Lugano?oldid=137724370"
"http://de.dbpedia.org/resource/Kanton_Lugano","http://dbpedia.org/ontology/abstract","Der Kanton Lugano mit Hauptort Lugano war ein Kanton, der in der Helvetischen Republik von 1798 bis 1803 bestand. Er umfasste die vier italienischsprachigen Landvogteien Lugano, Mendrisio, Locarno und Valmaggia. Bereits nach fünf Jahren wurden mit der von Napoléon diktierten Mediationsakte im Jahre 1803 die beiden Kantone Bellinzona und Lugano unter dem neuen Namen Kanton Ticino (Tessin) vereinigt."
"http://de.dbpedia.org/resource/Kanton_Lugano","http://dbpedia.org/ontology/individualisedGnd","7732091-8"
"http://de.wikipedia.org/wiki/Kanton_Lugano","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kanton_Lugano"
