"subject","predicate","object"
"http://de.dbpedia.org/resource/Lautern_(Heubach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Lautern_(Heubach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Lautern_(Heubach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Lautern_(Heubach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lautern_(Heubach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Lautern_(Heubach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Lautern_(Heubach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Lautern_(Heubach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Lautern_(Heubach)","http://www.w3.org/2000/01/rdf-schema#label","Lautern (Heubach)"
"http://de.dbpedia.org/resource/Lautern_(Heubach)","http://www.w3.org/2000/01/rdf-schema#comment","Lautern ist seit 1971 ein Teil der Stadt Heubach im Ostalbkreis. Mit einer Bodenfläche von 626 ha macht sie fast 25 % der Gesamtfläche der Stadt aus. Die ehemals selbständige Gemeinde wird aufgrund ihrer zahlreichen Gartenbaubetriebe auch als „Gärtnerdorf“ bezeichnet."
"http://de.dbpedia.org/resource/Lautern_(Heubach)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1808665"
"http://de.dbpedia.org/resource/Lautern_(Heubach)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1808665"
"http://de.dbpedia.org/resource/Lautern_(Heubach)","http://www.georss.org/georss/point","48.80045 9.972877777777779"
"http://de.dbpedia.org/resource/Lautern_(Heubach)","http://xmlns.com/foaf/0.1/name","Lautern"
"http://de.dbpedia.org/resource/Lautern_(Heubach)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8004
"http://de.dbpedia.org/resource/Lautern_(Heubach)","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.97288
"http://de.dbpedia.org/resource/Lautern_(Heubach)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Heubach-Lautern.png"
"http://de.dbpedia.org/resource/Lautern_(Heubach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_(Ostalbkreis)"
"http://de.dbpedia.org/resource/Lautern_(Heubach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterwähnung_1345"
"http://de.dbpedia.org/resource/Lautern_(Heubach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heubach"
"http://de.dbpedia.org/resource/Lautern_(Heubach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Ostalbkreis"
"http://de.dbpedia.org/resource/Lautern_(Heubach)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lautern_(Heubach)"
"http://de.dbpedia.org/resource/Lautern_(Heubach)","http://dbpedia.org/ontology/wikiPageID",2252051
"http://de.dbpedia.org/resource/Lautern_(Heubach)","http://dbpedia.org/ontology/wikiPageRevisionID",158774248
"http://de.dbpedia.org/resource/Lautern_(Heubach)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heubach.de/2383_DEU_WWW.php"
"http://de.dbpedia.org/resource/Lautern_(Heubach)","http://de.dbpedia.org/property/breitengrad",48.8004
"http://de.dbpedia.org/resource/Lautern_(Heubach)","http://de.dbpedia.org/property/bundesland","Baden-Württemberg"
"http://de.dbpedia.org/resource/Lautern_(Heubach)","http://de.dbpedia.org/property/eingemeindungsdatum",1971-01-01
"http://de.dbpedia.org/resource/Lautern_(Heubach)","http://de.dbpedia.org/property/längengrad",9.97288
"http://de.dbpedia.org/resource/Lautern_(Heubach)","http://de.dbpedia.org/property/ortswappen","Wappen Heubach-Lautern.png"
"http://de.dbpedia.org/resource/Lautern_(Heubach)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lautern_(Heubach)?oldid=158774248"
"http://de.dbpedia.org/resource/Lautern_(Heubach)","http://dbpedia.org/ontology/PopulatedPlace/area","6.0"
