"subject","predicate","object"
"http://de.dbpedia.org/resource/Vatertag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Vatertag","http://www.w3.org/2000/01/rdf-schema#label","Vatertag"
"http://de.dbpedia.org/resource/Vatertag","http://www.w3.org/2000/01/rdf-schema#comment","Der Vatertag, regional auch Herrentag oder Männertag genannt, ist ein in verschiedenen Teilen der Welt begangener Tag zu Ehren der Väter."
"http://de.dbpedia.org/resource/Vatertag","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fête_des_pères"
"http://de.dbpedia.org/resource/Vatertag","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아버지날"
"http://de.dbpedia.org/resource/Vatertag","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Den_otců"
"http://de.dbpedia.org/resource/Vatertag","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dzień_Ojca"
"http://de.dbpedia.org/resource/Vatertag","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Día_del_Padre"
"http://de.dbpedia.org/resource/Vatertag","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q134847"
"http://de.dbpedia.org/resource/Vatertag","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hari_Ayah"
"http://de.dbpedia.org/resource/Vatertag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cjkt"
"http://de.dbpedia.org/resource/Vatertag","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Festa_del_papà"
"http://de.dbpedia.org/resource/Vatertag","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vaderdag"
"http://de.dbpedia.org/resource/Vatertag","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q134847"
"http://de.dbpedia.org/resource/Vatertag","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Father's_Day"
"http://de.dbpedia.org/resource/Vatertag","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γιορτή_του_πατέρα"
"http://de.dbpedia.org/resource/Vatertag","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/父の日"
"http://de.dbpedia.org/resource/Vatertag","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dia_dos_Pais"
"http://de.dbpedia.org/resource/Vatertag","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kutsche_Vatertag_2008_Beelitz.JPG"
"http://de.dbpedia.org/resource/Vatertag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum"
"http://de.dbpedia.org/resource/Vatertag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vaterschaft"
"http://de.dbpedia.org/resource/Vatertag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Vatertag"
"http://de.dbpedia.org/resource/Vatertag","http://dbpedia.org/ontology/wikiPageID",113674
"http://de.dbpedia.org/resource/Vatertag","http://dbpedia.org/ontology/wikiPageRevisionID",158695746
"http://de.dbpedia.org/resource/Vatertag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chefkoch.de/magazin/artikel/2025,0/Chefkoch/Der-Vatertag-Feiertag-fuer-alle-Maenner.html?utm_source=RUN_ntv&utm_medium=text&utm_campaign=veeseo_RUN"
"http://de.dbpedia.org/resource/Vatertag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.welt.de/print-welt/article668991/Der_Vatertag"
"http://de.dbpedia.org/resource/Vatertag","http://de.dbpedia.org/property/c","爸爸"
"http://de.dbpedia.org/resource/Vatertag","http://de.dbpedia.org/property/c","八"
"http://de.dbpedia.org/resource/Vatertag","http://de.dbpedia.org/property/p","bàba"
"http://de.dbpedia.org/resource/Vatertag","http://de.dbpedia.org/property/p","bā"
"http://de.dbpedia.org/resource/Vatertag","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Vatertag","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Vatertag?oldid=158695746"
"http://de.dbpedia.org/resource/Vatertag","http://dbpedia.org/ontology/abstract","Der Vatertag, regional auch Herrentag oder Männertag genannt, ist ein in verschiedenen Teilen der Welt begangener Tag zu Ehren der Väter."
"http://de.dbpedia.org/resource/Vatertag","http://dbpedia.org/ontology/individualisedGnd","4417078-6"
"http://de.dbpedia.org/resource/Vatertag","http://dbpedia.org/ontology/lccn","sh/85/47457"
"http://de.dbpedia.org/resource/Vatertag","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kutsche_Vatertag_2008_Beelitz.JPG?width=300"
"http://de.dbpedia.org/resource/Vaddertach","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Vatertag"
"http://de.dbpedia.org/resource/Vatertagstour","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Vatertag"
"http://de.wikipedia.org/wiki/Vatertag","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Vatertag"
