"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Libyen_nach_Munizip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Libyen_nach_Munizip","http://www.w3.org/2000/01/rdf-schema#label","Libyen nach Munizip"
"http://de.dbpedia.org/resource/Kategorie:Libyen_nach_Munizip","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9003078"
"http://de.dbpedia.org/resource/Kategorie:Libyen_nach_Munizip","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9003078"
"http://de.dbpedia.org/resource/Kategorie:Libyen_nach_Munizip","http://www.w3.org/2004/02/skos/core#prefLabel","Libyen nach Munizip"
"http://de.dbpedia.org/resource/Kategorie:Libyen_nach_Munizip","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Staatliche_Verwaltungseinheit_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Libyen_nach_Munizip","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Libyen"
"http://de.dbpedia.org/resource/Kategorie:Libyen_nach_Munizip","http://dbpedia.org/ontology/wikiPageID",7308413
"http://de.dbpedia.org/resource/Kategorie:Libyen_nach_Munizip","http://dbpedia.org/ontology/wikiPageRevisionID",109138816
"http://de.dbpedia.org/resource/Kategorie:Libyen_nach_Munizip","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Libyen_nach_Munizip?oldid=109138816"
"http://de.dbpedia.org/resource/Kategorie:Munizip_al-Murgub","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Libyen_nach_Munizip"
"http://de.dbpedia.org/resource/Kategorie:Munizip_az-Zawiya","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Libyen_nach_Munizip"
"http://de.dbpedia.org/resource/Kategorie:Munizip_Ghat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Libyen_nach_Munizip"
"http://de.dbpedia.org/resource/Kategorie:Munizip_Sabha","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Libyen_nach_Munizip"
"http://de.dbpedia.org/resource/Kategorie:Munizip_al-Kufra","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Libyen_nach_Munizip"
"http://de.dbpedia.org/resource/Kategorie:Munizip_Wadi_al-Haya","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Libyen_nach_Munizip"
"http://de.dbpedia.org/resource/Kategorie:Munizip_Bengasi","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Libyen_nach_Munizip"
