"subject","predicate","object"
"http://de.dbpedia.org/resource/Eli_Lilly__,_Eli__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Chase_Tower_(Indianapolis)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Großer_Preis_der_USA_2001","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Indianapolis_500_1957","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Indianapolis_Tennis_Championships_2008","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Jordanne_Scott","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Roger_Brown_(Basketballspieler,_1942)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Selatie_Edgar_Stout","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/U.S._Clay_Courts_1986","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/WTA_Indianapolis","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/WTA_Indianapolis_II","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Alonzo_G._Smith","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Brad_Stevens","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Charles_M._Dawson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Fanny_Stevenson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Frank_J._Hall","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Großer_Preis_der_USA_2000","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Indianapolis_500_1958","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Jeff_Kottkamp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/John_A._Watkins","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/John_Mutz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Richard_T._James","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Thomas_Hanna","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Anthem_(Versicherung)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Anthem_(Versicherung)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Apostle_of_Solitude","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Chris_Doleman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Dick_Nalley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Dick_Nalley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Die_Ufer_der_Oise_in_der_Nähe_von_Pontoise","http://de.dbpedia.org/property/museum","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Indy_Fuel","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Peter_Kassig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Orlester_Watson_Cavanaugh__,_Orlester_Watson__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Orlester_Watson_Cavanaugh__,_Orlester_Watson__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Indiana","http://de.dbpedia.org/property/groesstestadt","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Indiana","http://de.dbpedia.org/property/hauptstadt","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Philip_Warren_Anderson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Catherine_Lucile_Moore","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Indianapolis","http://www.w3.org/2000/01/rdf-schema#label","Indianapolis"
"http://de.dbpedia.org/resource/Indianapolis","http://www.w3.org/2000/01/rdf-schema#comment","Indianapolis [ˌɪndɪəˈnæpəlɪs] ist die Hauptstadt des US-Bundesstaates Indiana in den Vereinigten Staaten von Amerika. Bei der Volkszählung 2010 wurden 829.718 Einwohner in Indianapolis gezählt, was es zur zweitgrößten Stadt im mittleren Westen der USA macht. Die Indianapolis Metropolitan Area (Indianapolis plus Vororte) zählt 2.014.267 Einwohner. Indianapolis ist der Verwaltungssitz des Marion County. Indianapolis hat mit dem Indianapolis International Airport einen internationalen Flughafen."
"http://de.dbpedia.org/resource/Indianapolis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Indianapolis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ftxw"
"http://de.dbpedia.org/resource/Indianapolis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Indianapolis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Indianápolis"
"http://de.dbpedia.org/resource/Indianapolis","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Indianapolis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6346"
"http://de.dbpedia.org/resource/Indianapolis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/인디애나폴리스"
"http://de.dbpedia.org/resource/Indianapolis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Indianapolis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Indianapolis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6346"
"http://de.dbpedia.org/resource/Indianapolis","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Indianapolis","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Indianapolis","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ινδιανάπολη"
"http://de.dbpedia.org/resource/Indianapolis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インディアナポリス"
"http://de.dbpedia.org/resource/Indianapolis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Indianápolis"
"http://de.dbpedia.org/resource/Indianapolis","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/154230519"
"http://de.dbpedia.org/resource/Indianapolis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Indianapolis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Indianapolis,_Indiana"
"http://de.dbpedia.org/resource/Indianapolis","http://www.georss.org/georss/point","39.76796944444445 -86.15808888888888"
"http://de.dbpedia.org/resource/Indianapolis","http://xmlns.com/foaf/0.1/name","Indianapolis"
"http://de.dbpedia.org/resource/Indianapolis","http://xmlns.com/foaf/0.1/nick","Indy, the Circle City, the Crossroads of America, the Racing Capital of the World"
"http://de.dbpedia.org/resource/Indianapolis","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.768
"http://de.dbpedia.org/resource/Indianapolis","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.1581
"http://de.dbpedia.org/resource/Indianapolis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IndianapolisC12.png"
"http://de.dbpedia.org/resource/Indianapolis","http://xmlns.com/foaf/0.1/homepage","http://www.indy.gov"
"http://de.dbpedia.org/resource/Indianapolis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptstadt_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Indianapolis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschul-_oder_Universitätsstadt_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Indianapolis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indianapolis"
"http://de.dbpedia.org/resource/Indianapolis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Indiana"
"http://de.dbpedia.org/resource/Indianapolis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Indianapolis"
"http://de.dbpedia.org/resource/Indianapolis","http://dbpedia.org/ontology/wikiPageID",77234
"http://de.dbpedia.org/resource/Indianapolis","http://dbpedia.org/ontology/wikiPageRevisionID",158424660
"http://de.dbpedia.org/resource/Indianapolis","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldweather.wmo.int/093/c00772.htm"
"http://de.dbpedia.org/resource/Indianapolis","http://dbpedia.org/ontology/wikiPageExternalLink","http://wetterkontor.de/de/klima/klima2.asp?land=us&stat=72438"
"http://de.dbpedia.org/resource/Indianapolis","http://de.dbpedia.org/property/beschriftungKarte","Indianapolis"
"http://de.dbpedia.org/resource/Indianapolis","http://de.dbpedia.org/property/bild","IndianapolisC12.png"
"http://de.dbpedia.org/resource/Indianapolis","http://de.dbpedia.org/property/bildbeschreibung","Mittel: Skyline von Indianapolis mit dem Chase Tower."
"http://de.dbpedia.org/resource/Indianapolis","http://de.dbpedia.org/property/bildbeschreibung","Von rechts oben nach unten: das Indiana Statehouse, das Lucas Oil Stadium und der Indianapolis Motor Speedway."
"http://de.dbpedia.org/resource/Indianapolis","http://de.dbpedia.org/property/bildbeschreibung","Von links oben nach unten: das Soldiers’ and Sailors’ Monument und der Indiana World War Memorial Plaza."
"http://de.dbpedia.org/resource/Indianapolis","http://de.dbpedia.org/property/bildgröße",300
"http://de.dbpedia.org/resource/Indianapolis","http://de.dbpedia.org/property/breitengrad",39.768
"http://de.dbpedia.org/resource/Indianapolis","http://de.dbpedia.org/property/diagrammNiederschlag","deaktiviert"
"http://de.dbpedia.org/resource/Indianapolis","http://de.dbpedia.org/property/diagrammNiederschlagHöhe",200
"http://de.dbpedia.org/resource/Indianapolis","http://de.dbpedia.org/property/diagrammTemperatur","rechts"
"http://de.dbpedia.org/resource/Indianapolis","http://de.dbpedia.org/property/flagge","Flag of Indianapolis.svg"
"http://de.dbpedia.org/resource/Indianapolis","http://de.dbpedia.org/property/hmapr",174
"http://de.dbpedia.org/resource/Indianapolis","http://de.dbpedia.org/property/hmaug",287
