"subject","predicate","object"
"http://de.dbpedia.org/resource/Eridadi_Mukwanga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Boxer_(Uganda)"
"http://de.dbpedia.org/resource/John_Mugabi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Boxer_(Uganda)"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Uganda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Uganda)","http://www.w3.org/2000/01/rdf-schema#label","Boxer (Uganda)"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Uganda)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:우간다의_권투_선수"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Uganda)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6359805"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Uganda)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Pugilistas_de_Uganda"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Uganda)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ugandan_boxers"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Uganda)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ugandyjscy_bokserzy"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Uganda)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6359805"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Uganda)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Ugandští_boxeři"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Uganda)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Boxeur_ougandais"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Uganda)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Pugili_ugandesi"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Uganda)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Oegandees_bokser"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Uganda)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ウガンダのボクサー"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Uganda)","http://www.w3.org/2004/02/skos/core#prefLabel","Boxer (Uganda)"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Uganda)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Uganda)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kampfsportler_oder_-künstler_(Uganda)"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Uganda)","http://dbpedia.org/ontology/wikiPageID",1338003
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Uganda)","http://dbpedia.org/ontology/wikiPageRevisionID",145517540
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Uganda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Boxer_(Uganda)?oldid=145517540"
"http://de.dbpedia.org/resource/Leo_Rwabwogo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Boxer_(Uganda)"
"http://de.dbpedia.org/resource/Peter_Okhello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Boxer_(Uganda)"
"http://de.dbpedia.org/resource/Ayub_Kalule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Boxer_(Uganda)"
"http://de.dbpedia.org/resource/Ronald_Serugo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Boxer_(Uganda)"
"http://de.dbpedia.org/resource/Cornelius_Boza_Edwards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Boxer_(Uganda)"
"http://de.dbpedia.org/resource/Kassim_Ouma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Boxer_(Uganda)"
