"subject","predicate","object"
"http://de.dbpedia.org/resource/Germania_Rüstringen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/SpVgg_Wilhelmshaven_06","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/TuS_Rüstringen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/Daniel_Franziskus","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/Sebastian_Zinke","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/Vidmantas_Vyšniauskas","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/SV_Wilhelmshaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/SV_Wilhelmshaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/SV_Wilhelmshaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/SV_Wilhelmshaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/SV_Wilhelmshaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/SV_Wilhelmshaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/SV_Wilhelmshaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/SV_Wilhelmshaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/SV_Wilhelmshaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/SV_Wilhelmshaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/SV_Wilhelmshaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/SV_Wilhelmshaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/SV_Wilhelmshaven","http://www.w3.org/2000/01/rdf-schema#label","SV Wilhelmshaven"
