"subject","predicate","object"
"http://de.dbpedia.org/resource/Pete_Carroll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Mike_Holmgren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Phil_Robertson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Bill_Walsh_(Footballtrainer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/George_Seifert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Jimmy_Johnson_(Footballtrainer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/John_Wayne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Vereinigte_Staaten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Vereinigte_Staaten)","http://www.w3.org/2000/01/rdf-schema#label","Footballspieler (Vereinigte Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Amerikaans_American_footballspeler"
"http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Američtí_hráči_amerického_fotbalu"
"http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Jogadores_de_futebol_americano_dos_Estados_Unidos"
"http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미국의_미식축구_선수"
"http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_americano_de_Estados_Unidos"
"http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_football_américain"
"http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Giocatori_di_football_americano_statunitensi"
"http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:American_players_of_American_football"
"http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のアメリカンフットボール選手"
"http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6992619"
"http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6992619"
"http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Amerykańscy_futboliści"
"http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#prefLabel","Footballspieler (Vereinigte Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(American_Football,_Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Footballspieler_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Australian-Football-Spieler"
