"subject","predicate","object"
"http://de.dbpedia.org/resource/Glenn_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Glenn_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VolleyballPlayer"
"http://de.dbpedia.org/resource/Glenn_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Glenn_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Glenn_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Glenn_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Glenn_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BeachVolleyballPlayer"
"http://de.dbpedia.org/resource/Glenn_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Glenn_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15117302"
"http://de.dbpedia.org/resource/Glenn_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Glenn_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Glenn_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Glenn_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Glenn_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Glenn_Hamilton","http://www.w3.org/2000/01/rdf-schema#label","Glenn Hamilton"
"http://de.dbpedia.org/resource/Glenn_Hamilton","http://www.w3.org/2000/01/rdf-schema#comment","Glenn Donald Hamilton (* 13. August 1966 in Christchurch) ist ein neuseeländischer Beachvolleyballspieler."
"http://de.dbpedia.org/resource/Glenn_Hamilton","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17291028"
"http://de.dbpedia.org/resource/Glenn_Hamilton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17291028"
"http://de.dbpedia.org/resource/Glenn_Hamilton","http://de.dbpedia.org/property/erfolge",1996
"http://de.dbpedia.org/resource/Glenn_Hamilton","http://xmlns.com/foaf/0.1/name","Hamilton, Glenn"
"http://de.dbpedia.org/resource/Glenn_Hamilton","http://xmlns.com/foaf/0.1/name","Glenn Hamilton"
"http://de.dbpedia.org/resource/Glenn_Hamilton","http://xmlns.com/foaf/0.1/name","Glenn Hamilton"
"http://de.dbpedia.org/resource/Glenn_Hamilton","http://xmlns.com/foaf/0.1/nick","Hamilton, Glenn Donald (vollständiger Name)"
"http://de.dbpedia.org/resource/Glenn_Hamilton","http://purl.org/dc/elements/1.1/description","neuseeländischer Beachvolleyballspieler"
"http://de.dbpedia.org/resource/Glenn_Hamilton","http://xmlns.com/foaf/0.1/givenName","Glenn"
"http://de.dbpedia.org/resource/Glenn_Hamilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1996"
"http://de.dbpedia.org/resource/Glenn_Hamilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1966"
"http://de.dbpedia.org/resource/Glenn_Hamilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beachvolleyballspieler_(Neuseeland)"
"http://de.dbpedia.org/resource/Glenn_Hamilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Neuseeland)"
"http://de.dbpedia.org/resource/Glenn_Hamilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Glenn_Hamilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neuseeländer"
"http://de.dbpedia.org/resource/Glenn_Hamilton","http://xmlns.com/foaf/0.1/surname","Hamilton"
