"subject","predicate","object"
"http://de.dbpedia.org/resource/Gustav_Olsen-Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gustav_Olsen-Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Gustav_Olsen-Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Gustav_Olsen-Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Gustav_Olsen-Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Gustav_Olsen-Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Gustav_Olsen-Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Gustav_Olsen-Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Gustav_Olsen-Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Gustav_Olsen-Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Gustav_Olsen-Berg","http://www.w3.org/2000/01/rdf-schema#label","Gustav Olsen-Berg"
"http://de.dbpedia.org/resource/Gustav_Olsen-Berg","http://www.w3.org/2000/01/rdf-schema#comment","Gustav Olsen-Berg (* 31. März 1862 in Stokke; † 19. August 1896) war ein norwegischer Typograph, Gewerkschafter und sozialdemokratischer Politiker. Ab 1891 war er Redakteur der Zeitschrift ""Typografiske Meddelelser"" (""Typographische Mitteilungen""). In den Jahren 1893–1894 war er Führer der norwegischen Arbeiterpartei. 1896 wurde er Vorsitzender der Typographischen Vereinigung. Er galt als brillanter Agitator."
"http://de.dbpedia.org/resource/Gustav_Olsen-Berg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q510256"
"http://de.dbpedia.org/resource/Gustav_Olsen-Berg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmj454"
"http://de.dbpedia.org/resource/Gustav_Olsen-Berg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gustav_A._Olsen-Berg"
"http://de.dbpedia.org/resource/Gustav_Olsen-Berg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q510256"
"http://de.dbpedia.org/resource/Gustav_Olsen-Berg","http://xmlns.com/foaf/0.1/name","Olsen-Berg, Gustav"
"http://de.dbpedia.org/resource/Gustav_Olsen-Berg","http://xmlns.com/foaf/0.1/name","Gustav Olsen-Berg"
"http://de.dbpedia.org/resource/Gustav_Olsen-Berg","http://purl.org/dc/elements/1.1/description","norwegischer Politiker und Typograph"
"http://de.dbpedia.org/resource/Gustav_Olsen-Berg","http://xmlns.com/foaf/0.1/givenName","Gustav"
"http://de.dbpedia.org/resource/Gustav_Olsen-Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiderpartiet-Mitglied"
"http://de.dbpedia.org/resource/Gustav_Olsen-Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Gustav_Olsen-Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewerkschafter_(Norwegen)"
"http://de.dbpedia.org/resource/Gustav_Olsen-Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1896"
"http://de.dbpedia.org/resource/Gustav_Olsen-Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1862"
"http://de.dbpedia.org/resource/Gustav_Olsen-Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Norwegen)"
