"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_Stimme","http://www.w3.org/2000/01/rdf-schema#label","Die Stimme"
"http://de.dbpedia.org/resource/Die_Stimme","http://www.w3.org/2000/01/rdf-schema#comment","Die Stimme war eine jüdische Zeitung, die vom zionistischen Landesverband für Österreich von 5. Jänner 1928 bis 11. März 1938 herausgegeben wurde. Die im Format 40x26 cm (2°) zunächst wöchentlich (ab 3. Jänner 1934 2x wöchentlich; ab 11. Oktober 1937 3x wöchentlich) erschienene Zeitung folgte mit der Datumsangabe dem jüdischen Kalender."
"http://de.dbpedia.org/resource/Die_Stimme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1216483"
"http://de.dbpedia.org/resource/Die_Stimme","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1216483"
"http://de.dbpedia.org/resource/Die_Stimme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Österreich,_Erscheinen_eingestellt)"
"http://de.dbpedia.org/resource/Die_Stimme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eingestellt_1938"
"http://de.dbpedia.org/resource/Die_Stimme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jüdische_Zeitung"
"http://de.dbpedia.org/resource/Die_Stimme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Österreichische_Geschichte_(Zwischenkriegszeit)"
"http://de.dbpedia.org/resource/Die_Stimme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1928"
"http://de.dbpedia.org/resource/Die_Stimme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zionismus"
"http://de.dbpedia.org/resource/Die_Stimme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Wochenzeitung"
"http://de.dbpedia.org/resource/Die_Stimme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Die_Stimme"
"http://de.dbpedia.org/resource/Die_Stimme","http://dbpedia.org/ontology/wikiPageID",6348490
"http://de.dbpedia.org/resource/Die_Stimme","http://dbpedia.org/ontology/wikiPageRevisionID",154228625
"http://de.dbpedia.org/resource/Die_Stimme","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Die_Stimme?oldid=154228625"
"http://de.dbpedia.org/resource/Die_Stimme","http://dbpedia.org/ontology/abstract","Die Stimme war eine jüdische Zeitung, die vom zionistischen Landesverband für Österreich von 5. Jänner 1928 bis 11. März 1938 herausgegeben wurde. Die im Format 40x26 cm (2°) zunächst wöchentlich (ab 3. Jänner 1934 2x wöchentlich; ab 11. Oktober 1937 3x wöchentlich) erschienene Zeitung folgte mit der Datumsangabe dem jüdischen Kalender."
"http://de.dbpedia.org/resource/Stimme","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Die_Stimme"
"http://de.wikipedia.org/wiki/Die_Stimme","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Die_Stimme"
