"subject","predicate","object"
"http://de.dbpedia.org/resource/EWHL_Super_Cup_2016/17","http://www.w3.org/2000/01/rdf-schema#label","EWHL Super Cup 2016/17"
"http://de.dbpedia.org/resource/EWHL_Super_Cup_2016/17","http://www.w3.org/2000/01/rdf-schema#comment","Der EWHL Super Cup 2016/17 ist die sechste Austragung des EWHL Super Cups. Der Wettbewerb im Eishockey der Frauen wird von der Elite Women’s Hockey League (EWHL) organisiert."
"http://de.dbpedia.org/resource/EWHL_Super_Cup_2016/17","http://de.dbpedia.org/property/pokalLogo","Ewhl-logo.JPG"
"http://de.dbpedia.org/resource/EWHL_Super_Cup_2016/17","http://de.dbpedia.org/property/logoBreite",80
"http://de.dbpedia.org/resource/EWHL_Super_Cup_2016/17","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Logo_EHV_Sabres_Wien.jpg"
"http://de.dbpedia.org/resource/EWHL_Super_Cup_2016/17","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2017"
"http://de.dbpedia.org/resource/EWHL_Super_Cup_2016/17","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elite_Women’s_Hockey_League"
"http://de.dbpedia.org/resource/EWHL_Super_Cup_2016/17","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2016"
"http://de.dbpedia.org/resource/EWHL_Super_Cup_2016/17","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/EWHL_Super_Cup_2016/17"
"http://de.dbpedia.org/resource/EWHL_Super_Cup_2016/17","http://dbpedia.org/ontology/wikiPageID",9616418
"http://de.dbpedia.org/resource/EWHL_Super_Cup_2016/17","http://dbpedia.org/ontology/wikiPageRevisionID",158889325
"http://de.dbpedia.org/resource/EWHL_Super_Cup_2016/17","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohockey.com/league/1252-ewhl-supercup.html?season=2017"
"http://de.dbpedia.org/resource/EWHL_Super_Cup_2016/17","http://de.dbpedia.org/property/saison",2016
"http://de.dbpedia.org/resource/EWHL_Super_Cup_2016/17","http://de.dbpedia.org/property/sieger","Saison läuft"
"http://de.dbpedia.org/resource/EWHL_Super_Cup_2016/17","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/EWHL_Super_Cup_2016/17?oldid=158889325"
"http://de.dbpedia.org/resource/EWHL_Super_Cup_2016/17","http://dbpedia.org/ontology/abstract","Der EWHL Super Cup 2016/17 ist die sechste Austragung des EWHL Super Cups. Der Wettbewerb im Eishockey der Frauen wird von der Elite Women’s Hockey League (EWHL) organisiert."
"http://de.dbpedia.org/resource/EWHL_Super_Cup_2016/17","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Logo_EHV_Sabres_Wien.jpg?width=300"
"http://de.dbpedia.org/resource/EWHL_Super_Cup_2016/17","http://de.dbpedia.org/property/pokal","http://de.dbpedia.org/resource/EWHL_Super_Cup"
"http://de.dbpedia.org/resource/EWHL_Super_Cup_2016/17","http://de.dbpedia.org/property/naechste","EWHL Super Cup 2017/18"
"http://de.dbpedia.org/resource/EWHL_Super_Cup_2016/17","http://de.dbpedia.org/property/vorherige","EWHL Super Cup 2015"
"http://de.wikipedia.org/wiki/EWHL_Super_Cup_2016/17","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/EWHL_Super_Cup_2016/17"
