"subject","predicate","object"
"http://de.dbpedia.org/resource/Maria_Anna_von_Buol-Berenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Eichendorffs_Lyrik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Deutsches_Romantik-Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/August_Wilhelm_Schlegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Blaue_Blume","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Clemens_Brentano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Emil_Aarestrup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Friedrich_Schlegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/George_Gordon_Byron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Joseph_von_Eichendorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Justinus_Kerner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Kategorie:Neuromantik_(Literatur)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)","http://www.w3.org/2000/01/rdf-schema#label","Romantik (Literatur)"
"http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Literatura_do_romantismo"
"http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9105838"
"http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Romanticismo_letterario"
"http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Literatura_del_Romanticismo"
"http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Erromantizismoko_literatura"
"http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9105838"
"http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Literatura_romantyzmu"
"http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)","http://www.w3.org/2004/02/skos/core#prefLabel","Romantik (Literatur)"
"http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Romantik"
"http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literatur_nach_Epoche"
"http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)","http://dbpedia.org/ontology/wikiPageID",299436
"http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)","http://dbpedia.org/ontology/wikiPageRevisionID",120296913
"http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Romantik_(Literatur)?oldid=120296913"
"http://de.dbpedia.org/resource/Ludwig_Tieck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Nikolaus_Lenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Novalis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Susan_Evance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Taras_Schewtschenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Victor_Hugo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Wilhelm_Hauff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Wilhelm_Heinrich_Wackenroder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/E._T._A._Hoffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Friedrich_Hölderlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Maikäferbund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Percy_Bysshe_Shelley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Sophie_Mereau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Thomas_Lovell_Beddoes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/William_Blake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/William_Wordsworth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Adam_Oehlenschläger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Atala_(Novelle)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Des_Knaben_Wunderhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/John_Keats","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Wolfgang_Menzel_(Literaturhistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Alphonse_de_Lamartine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Aus_dem_Leben_eines_Taugenichts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
