"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Wimbledon_Championships_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Wimbledon_Championships_1996","http://www.w3.org/2000/01/rdf-schema#label","Wimbledon Championships 1996"
"http://de.dbpedia.org/resource/Kategorie:Wimbledon_Championships_1996","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Campeonato_de_Wimbledon_1996"
"http://de.dbpedia.org/resource/Kategorie:Wimbledon_Championships_1996","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8177180"
"http://de.dbpedia.org/resource/Kategorie:Wimbledon_Championships_1996","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Torneo_di_Wimbledon_1996"
"http://de.dbpedia.org/resource/Kategorie:Wimbledon_Championships_1996","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1996_Wimbledon_Championships"
"http://de.dbpedia.org/resource/Kategorie:Wimbledon_Championships_1996","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8177180"
"http://de.dbpedia.org/resource/Kategorie:Wimbledon_Championships_1996","http://www.w3.org/2004/02/skos/core#prefLabel","Wimbledon Championships 1996"
"http://de.dbpedia.org/resource/Kategorie:Wimbledon_Championships_1996","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1996"
"http://de.dbpedia.org/resource/Kategorie:Wimbledon_Championships_1996","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wimbledon_Championships_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Wimbledon_Championships_1996","http://dbpedia.org/ontology/wikiPageID",5158387
"http://de.dbpedia.org/resource/Kategorie:Wimbledon_Championships_1996","http://dbpedia.org/ontology/wikiPageRevisionID",116677653
"http://de.dbpedia.org/resource/Kategorie:Wimbledon_Championships_1996","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Wimbledon_Championships_1996?oldid=116677653"
"http://de.dbpedia.org/resource/Wimbledon_Championships_1996/Herreneinzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wimbledon_Championships_1996"
"http://de.dbpedia.org/resource/Wimbledon_Championships_1996","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wimbledon_Championships_1996"
"http://de.dbpedia.org/resource/Wimbledon_Championships_1996/Dameneinzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wimbledon_Championships_1996"
"http://de.dbpedia.org/resource/Wimbledon_Championships_1996/Herrendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wimbledon_Championships_1996"
"http://de.dbpedia.org/resource/Wimbledon_Championships_1996/Damendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wimbledon_Championships_1996"
"http://de.dbpedia.org/resource/Wimbledon_Championships_1996/Mixed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wimbledon_Championships_1996"
