"subject","predicate","object"
"http://de.dbpedia.org/resource/Chris_Dickson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Diana_Rowden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Ed_McKeever","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Michael_Berry,_Baron_Hartwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Ruth_Brinkmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Yinka_Shonibare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Chris_Morton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/David_Harewood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Franz_Stampfl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/George_Emslie,_Baron_Emslie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Jeremy_Black_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/John_H._Parry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Lisa_Opie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Margaret_Mee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Morag_Clark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Peter_Collins_(Bahnsportler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
