"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:London_Borough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:London_Borough","http://www.w3.org/2000/01/rdf-schema#label","London Borough"
"http://de.dbpedia.org/resource/Kategorie:London_Borough","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ロンドンの行政区"
"http://de.dbpedia.org/resource/Kategorie:London_Borough","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:런던_자치구"
"http://de.dbpedia.org/resource/Kategorie:London_Borough","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Londýnské_městské_obvody"
"http://de.dbpedia.org/resource/Kategorie:London_Borough","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:London_boroughs"
"http://de.dbpedia.org/resource/Kategorie:London_Borough","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Municipios_de_Londres"
"http://de.dbpedia.org/resource/Kategorie:London_Borough","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Londresko_barrutiak"
"http://de.dbpedia.org/resource/Kategorie:London_Borough","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Gminy_Wielkiego_Londynu"
"http://de.dbpedia.org/resource/Kategorie:London_Borough","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6166500"
"http://de.dbpedia.org/resource/Kategorie:London_Borough","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Distretti_di_Londra"
"http://de.dbpedia.org/resource/Kategorie:London_Borough","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Boroughs_de_Londres"
"http://de.dbpedia.org/resource/Kategorie:London_Borough","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Borough_di_London"
"http://de.dbpedia.org/resource/Kategorie:London_Borough","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Borough_de_Londres"
"http://de.dbpedia.org/resource/Kategorie:London_Borough","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Borough_van_Londen"
"http://de.dbpedia.org/resource/Kategorie:London_Borough","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6166500"
"http://de.dbpedia.org/resource/Kategorie:London_Borough","http://www.w3.org/2004/02/skos/core#prefLabel","London Borough"
"http://de.dbpedia.org/resource/Kategorie:London_Borough","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Borough_(England)"
"http://de.dbpedia.org/resource/Kategorie:London_Borough","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Stadtbezirk_im_Vereinigten_Königreich"
"http://de.dbpedia.org/resource/Kategorie:London_Borough","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(London)"
"http://de.dbpedia.org/resource/Kategorie:London_Borough","http://dbpedia.org/ontology/wikiPageID",6579167
"http://de.dbpedia.org/resource/Kategorie:London_Borough","http://dbpedia.org/ontology/wikiPageRevisionID",156695614
"http://de.dbpedia.org/resource/Kategorie:London_Borough","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:London_Borough?oldid=156695614"
"http://de.dbpedia.org/resource/Royal_Borough_of_Greenwich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:London_Borough"
"http://de.dbpedia.org/resource/London_Borough_of_Enfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:London_Borough"
"http://de.dbpedia.org/resource/London_Borough_of_Bromley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:London_Borough"
"http://de.dbpedia.org/resource/City_of_London","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:London_Borough"
"http://de.dbpedia.org/resource/City_of_Westminster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:London_Borough"
"http://de.dbpedia.org/resource/London_Borough_of_Barking_and_Dagenham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:London_Borough"
"http://de.dbpedia.org/resource/London_Borough_of_Barnet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:London_Borough"
