"subject","predicate","object"
"http://de.dbpedia.org/resource/Findlay-Gruppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://de.dbpedia.org/resource/Findlay-Gruppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Findlay-Gruppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Findlay-Gruppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://de.dbpedia.org/resource/Findlay-Gruppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Findlay-Gruppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Findlay-Gruppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Findlay-Gruppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Findlay-Gruppe","http://www.w3.org/2000/01/rdf-schema#label","Findlay-Gruppe"
"http://de.dbpedia.org/resource/Findlay-Gruppe","http://www.w3.org/2000/01/rdf-schema#label","DM"
"http://de.dbpedia.org/resource/Findlay-Gruppe","http://www.w3.org/2000/01/rdf-schema#comment","Die Findlay-Gruppe (englisch: Findlay Group) ist eine Inselgruppe im kanadisch-arktischen Archipel in Nunavut, Kanada und besteht aus den fünf Inseln Lougheed Island, Stupart Island, Edmund Walker Island, Grosvenor Island und Patterson Island, die sich von Nordwesten nach Südosten erstrecken. Die bei weitem größte Insel ist Lougheed Island."
"http://de.dbpedia.org/resource/Findlay-Gruppe","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5449990"
"http://de.dbpedia.org/resource/Findlay-Gruppe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0521_yh"
"http://de.dbpedia.org/resource/Findlay-Gruppe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Findlay_Group"
"http://de.dbpedia.org/resource/Findlay-Gruppe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5449990"
"http://de.dbpedia.org/resource/Findlay-Gruppe","http://www.georss.org/georss/point","77.4 105.0"
"http://de.dbpedia.org/resource/Findlay-Gruppe","http://www.georss.org/georss/point","77.05 103.0"
"http://de.dbpedia.org/resource/Findlay-Gruppe","http://www.georss.org/georss/point","77.08333333333333 103.0"
"http://de.dbpedia.org/resource/Findlay-Gruppe","http://www.georss.org/georss/point","77.13333333333334 104.0"
"http://de.dbpedia.org/resource/Findlay-Gruppe","http://www.georss.org/georss/point","77.11666666666666 104.0"
