"subject","predicate","object"
"http://de.wikipedia.org/wiki/Fontenay","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Fontenay"
"http://de.dbpedia.org/resource/Fontenay","http://www.w3.org/2000/01/rdf-schema#label","Fontenay"
"http://de.dbpedia.org/resource/Fontenay","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fontenay"
"http://de.dbpedia.org/resource/Fontenay","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fontenay"
"http://de.dbpedia.org/resource/Fontenay","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q227768"
"http://de.dbpedia.org/resource/Fontenay","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フォントネー"
"http://de.dbpedia.org/resource/Fontenay","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fontenay"
"http://de.dbpedia.org/resource/Fontenay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q227768"
"http://de.dbpedia.org/resource/Fontenay","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fontenay"
"http://de.dbpedia.org/resource/Fontenay","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fontenay"
"http://de.dbpedia.org/resource/Fontenay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fontenay"
"http://de.dbpedia.org/resource/Fontenay","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fontenay"
"http://de.dbpedia.org/resource/Fontenay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fontenay"
"http://de.dbpedia.org/resource/Fontenay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Fontenay"
"http://de.dbpedia.org/resource/Fontenay","http://dbpedia.org/ontology/wikiPageID",704074
"http://de.dbpedia.org/resource/Fontenay","http://dbpedia.org/ontology/wikiPageRevisionID",136537010
"http://de.dbpedia.org/resource/Fontenay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fontenay-le-Comte"
"http://de.dbpedia.org/resource/Fontenay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fontenay-Trésigny"
"http://de.dbpedia.org/resource/Fontenay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fontenay-aux-Roses"
"http://de.dbpedia.org/resource/Fontenay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/John_Fontenay"
"http://de.dbpedia.org/resource/Fontenay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fontenay-Torcy"
"http://de.dbpedia.org/resource/Fontenay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fontenay-sur-Eure"
"http://de.dbpedia.org/resource/Fontenay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fontenay-Denkmal"
"http://de.dbpedia.org/resource/Fontenay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fontenay_(Vosges)"
"http://de.dbpedia.org/resource/Fontenay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fontenay_(Abtei)"
"http://de.dbpedia.org/resource/Fontenay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fontenay_(Eure)"
"http://de.dbpedia.org/resource/Fontenay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Élisabeth_de_Fontenay"
"http://de.dbpedia.org/resource/Fontenay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fontenay_(Indre)"
"http://de.dbpedia.org/resource/Fontenay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fontenay_(Manche)"
"http://de.dbpedia.org/resource/Fontenay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fontenay_(Saône-et-Loire)"
"http://de.dbpedia.org/resource/Fontenay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fontenay-sur-Loing"
"http://de.dbpedia.org/resource/Fontenay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fontenay_(Seine-Maritime)"
"http://de.dbpedia.org/resource/Fontenay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fontenay-le-Fleury"
"http://de.dbpedia.org/resource/Fontenay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fontenay-Mauvoisin"
"http://de.dbpedia.org/resource/Fontenay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Arrondissement_Fontenay-le-Comte"
"http://de.dbpedia.org/resource/Fontenay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fontenay-de-Bossery"
"http://de.dbpedia.org/resource/Fontenay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fontenay-le-Marmion"
"http://de.dbpedia.org/resource/Fontenay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fontenay-près-Chablis"
"http://de.dbpedia.org/resource/Fontenay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Charles_L._Fontenay"
"http://de.dbpedia.org/resource/Fontenay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fontenay-près-Vézelay"
"http://de.dbpedia.org/resource/Fontenay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fontenay-sous-Fouronnes"
"http://de.dbpedia.org/resource/Fontenay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fontenay-Saint-Père"
