"subject","predicate","object"
"http://de.dbpedia.org/resource/Holding_Back_the_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Holding_Back_the_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChartsPlacements"
"http://de.dbpedia.org/resource/Holding_Back_the_Years","http://www.w3.org/2000/01/rdf-schema#label","Holding Back the Years"
"http://de.dbpedia.org/resource/Holding_Back_the_Years","http://www.w3.org/2000/01/rdf-schema#comment","Holding Back the Years ist ein Lied von Simply Red aus dem Jahr 1985, das von Mick Hucknall und Neil Moss geschrieben wurde."
"http://de.dbpedia.org/resource/Holding_Back_the_Years","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Holding_Back_the_Years"
"http://de.dbpedia.org/resource/Holding_Back_the_Years","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fn97k"
"http://de.dbpedia.org/resource/Holding_Back_the_Years","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1624415"
"http://de.dbpedia.org/resource/Holding_Back_the_Years","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1624415"
"http://de.dbpedia.org/resource/Holding_Back_the_Years","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Holding_Back_the_Years"
"http://de.dbpedia.org/resource/Holding_Back_the_Years","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Holding_Back_the_Years"
"http://de.dbpedia.org/resource/Holding_Back_the_Years","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soulsong"
"http://de.dbpedia.org/resource/Holding_Back_the_Years","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popsong"
"http://de.dbpedia.org/resource/Holding_Back_the_Years","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Simply_Red"
"http://de.dbpedia.org/resource/Holding_Back_the_Years","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nummer-eins-Hit"
"http://de.dbpedia.org/resource/Holding_Back_the_Years","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1985"
"http://de.dbpedia.org/resource/Holding_Back_the_Years","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Holding_Back_the_Years"
"http://de.dbpedia.org/resource/Holding_Back_the_Years","http://dbpedia.org/ontology/wikiPageID",5900816
"http://de.dbpedia.org/resource/Holding_Back_the_Years","http://dbpedia.org/ontology/wikiPageRevisionID",156611360
"http://de.dbpedia.org/resource/Holding_Back_the_Years","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Holding_Back_the_Years?oldid=156611360"
"http://de.dbpedia.org/resource/Holding_Back_the_Years","http://dbpedia.org/ontology/abstract","Holding Back the Years ist ein Lied von Simply Red aus dem Jahr 1985, das von Mick Hucknall und Neil Moss geschrieben wurde."
"http://de.wikipedia.org/wiki/Holding_Back_the_Years","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Holding_Back_the_Years"
