"subject","predicate","object"
"http://de.dbpedia.org/resource/Petri_Varis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Varkaus"
"http://de.dbpedia.org/resource/Jukka_Keskisalo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Varkaus"
"http://de.dbpedia.org/resource/Fachhochschule_Savonia","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Varkaus"
"http://de.dbpedia.org/resource/Flughafen_Varkaus","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Varkaus"
"http://de.dbpedia.org/resource/Haukivesi","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Varkaus"
"http://de.dbpedia.org/resource/Unnukka","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Varkaus"
"http://de.dbpedia.org/resource/Onni_Hiltunen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Varkaus"
"http://de.dbpedia.org/resource/Riikka_Manner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Varkaus"
"http://de.dbpedia.org/resource/Antti_Kupiainen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Varkaus"
"http://de.dbpedia.org/resource/Lassi_Parkkinen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Varkaus"
"http://de.dbpedia.org/resource/Varkaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Varkaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Varkaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Varkaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Varkaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Varkaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Varkaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Varkaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Varkaus","http://www.w3.org/2000/01/rdf-schema#label","Varkaus"
"http://de.dbpedia.org/resource/Varkaus","http://www.w3.org/2000/01/rdf-schema#comment","Varkaus [ˈvɑrkɑu̯s] ist eine Stadt im Osten Finnlands. Die Industriestadt liegt in der Region Savo zwischen Kuopio und Savonlinna und hat 21.593 Einwohner (Stand 31. März 2016)."
"http://de.dbpedia.org/resource/Varkaus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Varkaus"
"http://de.dbpedia.org/resource/Varkaus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q683525"
"http://de.dbpedia.org/resource/Varkaus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴァルカウス"
"http://de.dbpedia.org/resource/Varkaus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Varkaus"
"http://de.dbpedia.org/resource/Varkaus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Varkaus"
"http://de.dbpedia.org/resource/Varkaus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Varkaus"
"http://de.dbpedia.org/resource/Varkaus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q683525"
"http://de.dbpedia.org/resource/Varkaus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Varkaus"
"http://de.dbpedia.org/resource/Varkaus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Varkaus"
"http://de.dbpedia.org/resource/Varkaus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Varkaus"
"http://de.dbpedia.org/resource/Varkaus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c4kz"
"http://de.dbpedia.org/resource/Varkaus","http://www.georss.org/georss/point","62.31666666666667 27.916666666666668"
"http://de.dbpedia.org/resource/Varkaus","http://xmlns.com/foaf/0.1/name","Varkauden kaupunki"
"http://de.dbpedia.org/resource/Varkaus","http://www.w3.org/2003/01/geo/wgs84_pos#lat",62.3167
"http://de.dbpedia.org/resource/Varkaus","http://www.w3.org/2003/01/geo/wgs84_pos#long",27.9167
"http://de.dbpedia.org/resource/Varkaus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Varkausview.jpg"
"http://de.dbpedia.org/resource/Varkaus","http://xmlns.com/foaf/0.1/homepage","http://www.varkaus.fi"
"http://de.dbpedia.org/resource/Varkaus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Varkaus"
"http://de.dbpedia.org/resource/Varkaus","http://dbpedia.org/ontology/wikiPageID",288503
"http://de.dbpedia.org/resource/Varkaus","http://dbpedia.org/ontology/wikiPageRevisionID",157365600
"http://de.dbpedia.org/resource/Varkaus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maanmittauslaitos.fi/sites/default/files/pinta_alat_kunnittain_01012010.pdf"
"http://de.dbpedia.org/resource/Varkaus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.varkaus.fi"
"http://de.dbpedia.org/resource/Varkaus","http://de.dbpedia.org/property/bild","Varkausview.jpg"
"http://de.dbpedia.org/resource/Varkaus","http://de.dbpedia.org/property/bild1Beschreibung","Blick über das Stadtzentrum von Varkaus"
"http://de.dbpedia.org/resource/Varkaus","http://de.dbpedia.org/property/binnengewässerfläche",13847
"http://de.dbpedia.org/resource/Varkaus","http://de.dbpedia.org/property/breitengrad",62.3167
"http://de.dbpedia.org/resource/Varkaus","http://de.dbpedia.org/property/einzelnachweisfläche","http://www.maanmittauslaitos.fi/sites/default/files/pinta_alat_kunnittain_01012010.pdf"
"http://de.dbpedia.org/resource/Varkaus","http://de.dbpedia.org/property/gemeindenummer",915
"http://de.dbpedia.org/resource/Varkaus","http://de.dbpedia.org/property/karte",140
"http://de.dbpedia.org/resource/Varkaus","http://de.dbpedia.org/property/längengrad",27.9167
"http://de.dbpedia.org/resource/Varkaus","http://de.dbpedia.org/property/regionIso","FI-15"
"http://de.dbpedia.org/resource/Varkaus","http://de.dbpedia.org/property/wappen",100
"http://de.dbpedia.org/resource/Varkaus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Varkaus?oldid=157365600"
"http://de.dbpedia.org/resource/Varkaus","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","524.0"
"http://de.dbpedia.org/resource/Varkaus","http://dbpedia.org/ontology/abstract","Varkaus [ˈvɑrkɑu̯s] ist eine Stadt im Osten Finnlands. Die Industriestadt liegt in der Region Savo zwischen Kuopio und Savonlinna und hat 21.593 Einwohner (Stand 31. März 2016)."
"http://de.dbpedia.org/resource/Varkaus","http://dbpedia.org/ontology/areaLand",3.86e+08
"http://de.dbpedia.org/resource/Varkaus","http://dbpedia.org/ontology/areaTotal",5.24e+08
"http://de.dbpedia.org/resource/Varkaus","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Finnische_Sprache"
"http://de.dbpedia.org/resource/Varkaus","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Varkaus_(Verwaltungsgemeinschaft)"
"http://de.dbpedia.org/resource/Varkaus","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nordsavo"
"http://de.dbpedia.org/resource/Varkaus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Varkausview.jpg?width=300"
"http://de.dbpedia.org/resource/Sonja_Tirkkonen-Condit","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Varkaus"
"http://de.wikipedia.org/wiki/Varkaus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Varkaus"
