"subject","predicate","object"
"http://de.dbpedia.org/resource/Senat_(Frankreich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Senat_(Frankreich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Legislature"
"http://de.dbpedia.org/resource/Senat_(Frankreich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Senat_(Frankreich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Senat_(Frankreich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11204"
"http://de.dbpedia.org/resource/Senat_(Frankreich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Senat_(Frankreich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Senat_(Frankreich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Senat_(Frankreich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Senat_(Frankreich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Senat_(Frankreich)","http://www.w3.org/2000/01/rdf-schema#label","Senat (Frankreich)"
"http://de.dbpedia.org/resource/Senat_(Frankreich)","http://www.w3.org/2000/01/rdf-schema#comment","Der französische Senat (Sénat) ist das Oberhaus (französisch chambre haute) des französischen Parlaments neben dem Unterhaus (frz. chambre basse), der Nationalversammlung. Senatoren werden mittelbar durch etwa 150.000 Abgeordnete und Lokalpolitiker gewählt. Die Zahl der Wähler einer Region ist dabei abhängig von der Bevölkerungszahl, aber nicht proportional zu dieser: ländliche Regionen haben bei der Wahl im Verhältnis mehr Stimmen als Städte."
"http://de.dbpedia.org/resource/Senat_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Senado_de_Francia"
"http://de.dbpedia.org/resource/Senat_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Sénat_(France)"
"http://de.dbpedia.org/resource/Senat_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Senado_da_França"
"http://de.dbpedia.org/resource/Senat_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Frantziako_Senatua"
"http://de.dbpedia.org/resource/Senat_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q215987"
"http://de.dbpedia.org/resource/Senat_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Senat_(Francja)"
"http://de.dbpedia.org/resource/Senat_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프랑스_상원"
"http://de.dbpedia.org/resource/Senat_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Senat_Perancis"
"http://de.dbpedia.org/resource/Senat_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Senato_(Francia)"
"http://de.dbpedia.org/resource/Senat_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sénat_(France)"
"http://de.dbpedia.org/resource/Senat_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/元老院_(フランス)"
"http://de.dbpedia.org/resource/Senat_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qt6y"
"http://de.dbpedia.org/resource/Senat_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Senate_(France)"
"http://de.dbpedia.org/resource/Senat_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Senaat_(Frankrijk)"
"http://de.dbpedia.org/resource/Senat_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q215987"
"http://de.dbpedia.org/resource/Senat_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γερουσία_(Γαλλία)"
"http://de.dbpedia.org/resource/Senat_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Senát_(Francie)"
"http://de.dbpedia.org/resource/Senat_(Frankreich)","http://de.dbpedia.org/property/grafiksitzverteilung","http://de.dbpedia.org/resource/Datei:Sénat_2014.png"
"http://de.dbpedia.org/resource/Senat_(Frankreich)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Senat_(Frankreich)_Logo.png"
