"subject","predicate","object"
"http://de.dbpedia.org/resource/Selma_(Alabama)","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Dallas_County_(Alabama)"
"http://de.dbpedia.org/resource/William_R._King","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas_County_(Alabama)"
"http://de.dbpedia.org/resource/Alabama_State_Route_89","http://de.dbpedia.org/property/countys","http://de.dbpedia.org/resource/Dallas_County_(Alabama)"
"http://de.dbpedia.org/resource/Alabama_State_Route_14","http://de.dbpedia.org/property/countys","http://de.dbpedia.org/resource/Dallas_County_(Alabama)"
"http://de.dbpedia.org/resource/Joseph_T._Smitherman_Historic_Building","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Dallas_County_(Alabama)"
"http://de.dbpedia.org/resource/William_Benjamin_Craig","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas_County_(Alabama)"
"http://de.dbpedia.org/resource/William_Benjamin_Craig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas_County_(Alabama)"
"http://de.dbpedia.org/resource/Benjamin_S._Turner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas_County_(Alabama)"
"http://de.dbpedia.org/resource/Sam_Hobbs","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas_County_(Alabama)"
"http://de.dbpedia.org/resource/Sam_Hobbs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas_County_(Alabama)"
"http://de.dbpedia.org/resource/Cahaba_(Alabama)","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Dallas_County_(Alabama)"
"http://de.dbpedia.org/resource/Dallas_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dallas_County_(Alabama)"
"http://de.dbpedia.org/resource/Dallas_County_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://de.dbpedia.org/resource/Dallas_County_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dallas_County_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Dallas_County_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://de.dbpedia.org/resource/Dallas_County_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Dallas_County_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Dallas_County_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://de.dbpedia.org/resource/Dallas_County_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Dallas_County_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://de.dbpedia.org/resource/Dallas_County_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Dallas County (Alabama)"
"http://de.dbpedia.org/resource/Dallas_County_(Alabama)","http://www.w3.org/2000/01/rdf-schema#comment","Das Dallas County ist ein County im Bundesstaat Alabama der Vereinigten Staaten. Der Verwaltungssitz (County Seat) ist Selma."
"http://de.dbpedia.org/resource/Dallas_County_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k8w4"
"http://de.dbpedia.org/resource/Dallas_County_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q488847"
"http://de.dbpedia.org/resource/Dallas_County_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Dallas_(Alabama)"
"http://de.dbpedia.org/resource/Dallas_County_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dallas_County_(Alabama)"
"http://de.dbpedia.org/resource/Dallas_County_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダラス郡_(アラバマ州)"
"http://de.dbpedia.org/resource/Dallas_County_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q488847"
"http://de.dbpedia.org/resource/Dallas_County_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Condado_de_Dallas_(Alabama)"
"http://de.dbpedia.org/resource/Dallas_County_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hrabstwo_Dallas_(Alabama)"
"http://de.dbpedia.org/resource/Dallas_County_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dallas_County,_Alabama"
"http://de.dbpedia.org/resource/Dallas_County_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dallas_County_(Alabama)"
"http://de.dbpedia.org/resource/Dallas_County_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Dallas_konderria_(Alabama)"
"http://de.dbpedia.org/resource/Dallas_County_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Comté_de_Dallas_(Alabama)"
"http://de.dbpedia.org/resource/Dallas_County_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Dallas_(Alabama)"
"http://de.dbpedia.org/resource/Dallas_County_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dallas_County,_Alabama"
"http://de.dbpedia.org/resource/Dallas_County_(Alabama)","http://xmlns.com/foaf/0.1/name","Dallas County"
"http://de.dbpedia.org/resource/Dallas_County_(Alabama)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Dallas_County_Courthouse_1907.jpg"
"http://de.dbpedia.org/resource/Dallas_County_(Alabama)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dallas_County_(Alabama)"
"http://de.dbpedia.org/resource/Dallas_County_(Alabama)","http://dbpedia.org/ontology/wikiPageID",966973
"http://de.dbpedia.org/resource/Dallas_County_(Alabama)","http://dbpedia.org/ontology/wikiPageRevisionID",137892522
"http://de.dbpedia.org/resource/Dallas_County_(Alabama)","http://de.dbpedia.org/property/adresse","County CourthouseP.O. Box 987Selma, AL 36702-0987"
"http://de.dbpedia.org/resource/Dallas_County_(Alabama)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dallas_County_(Alabama)?oldid=137892522"
"http://de.dbpedia.org/resource/Dallas_County_(Alabama)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","2573.0"
"http://de.dbpedia.org/resource/Dallas_County_(Alabama)","http://dbpedia.org/ontology/abstract","Das Dallas County ist ein County im Bundesstaat Alabama der Vereinigten Staaten. Der Verwaltungssitz (County Seat) ist Selma."
"http://de.dbpedia.org/resource/Dallas_County_(Alabama)","http://dbpedia.org/ontology/areaCode","001 334"
