"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Tennessee)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Tennessee"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Geschichte von Tennessee"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8519402"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:History_of_Tennessee"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Tennessee"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Historia_de_Tennessee"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:테네시_주의_역사"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:テネシー州の歴史"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:História_do_Tennessee"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8519402"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Geschiedenis_van_Tennessee"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Tennessee","http://www.w3.org/2004/02/skos/core#prefLabel","Geschichte von Tennessee"
