"subject","predicate","object"
"http://de.dbpedia.org/resource/Gerechte-Welt-Glaube","http://www.w3.org/2000/01/rdf-schema#label","Gerechte-Welt-Glaube"
"http://de.dbpedia.org/resource/Gerechte-Welt-Glaube","http://www.w3.org/2000/01/rdf-schema#comment","Gerechte-Welt-Glaube (Belief in a just world) bezeichnet eine generalisierte Erwartung, dass Menschen im Leben dasjenige bekommen, was sie verdienen. Im Mittelpunkt dieses Ansatzes steht das individuelle Streben danach, die Welt als geordnet und vorhersagbar zu erleben, wobei dieses Streben Bestandteil eines übergeordneten Strebens nach Kontrolle ist. Ungerecht erscheinendes Leiden anderer bedroht den Gerechte-Welt-Glauben. Dadurch werden Versuche motiviert, den Gerechte-Welt-Glauben wiederherzustellen. Diese Versuche können in zwei ganz entgegengesetzte Richtungen gehen: Einerseits besteht die Möglichkeit, das Leiden des Opfers zu verringern (vornehmlich durch prosoziales Verhalten). Die andere Möglichkeit besteht darin, das Opfer abzuwerten (z.B. durch Zuschreibung von Schuld; was dann e"
"http://de.dbpedia.org/resource/Gerechte-Welt-Glaube","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/公正世界仮説"
"http://de.dbpedia.org/resource/Gerechte-Welt-Glaube","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fenomen_sprawiedliwego_świata"
"http://de.dbpedia.org/resource/Gerechte-Welt-Glaube","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Croyance_en_un_monde_juste"
"http://de.dbpedia.org/resource/Gerechte-Welt-Glaube","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hn4y"
"http://de.dbpedia.org/resource/Gerechte-Welt-Glaube","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ipotesi_del_mondo_giusto"
"http://de.dbpedia.org/resource/Gerechte-Welt-Glaube","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Just-world_hypothesis"
"http://de.dbpedia.org/resource/Gerechte-Welt-Glaube","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1511079"
"http://de.dbpedia.org/resource/Gerechte-Welt-Glaube","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1511079"
