"subject","predicate","object"
"http://de.dbpedia.org/resource/Johann_VI._(Portugal)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Maria_I._(Portugal)"
"http://de.dbpedia.org/resource/Maria_I._(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Maria_I._(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Maria_I._(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Maria_I._(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Maria_I._(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Maria_I._(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Maria_I._(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Maria_I._(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Maria_I._(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Maria_I._(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Maria_I._(Portugal)","http://www.w3.org/2000/01/rdf-schema#label","Maria I. (Portugal)"
"http://de.dbpedia.org/resource/Maria_I._(Portugal)","http://www.w3.org/2000/01/rdf-schema#comment","Maria I. (komplett: Maria Francisca Isabel Josefa Antónia Gertrudes Rita Joana de Bragança) (* 17. Dezember 1734 in Lissabon; † 20. März 1816 in Rio de Janeiro) war von 1777 bis 1816 Königin von Portugal aus dem Hause Braganza und 1815 bis 1816 auch Königin von Brasilien. Sie war die erste Frau auf dem portugiesischen Thron."
